,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,1.392,,156.7,,2.902,,15,,5.09,,0,,63.07,,0.548,,6.6,
01-Feb-2021 01:00,1.598,,210.8,,2.255,,111,,5.19,,0,,21.58,,1.484,,2.4,
01-Feb-2021 02:00,1.942,,1.1,,3.588,,235,,4.95,,0,,18,,1.846,,4.3,
01-Feb-2021 03:00,0.987,,1,,2.353,,328,,4.92,,0,,28.99,,0.86,,3.4,
01-Feb-2021 04:00,1.342,,122.4,,3.176,,446,,3.91,,0,,68.31,,0.388,,5.6,
01-Feb-2021 05:00,0.986,,225,,1.706,,558,,3.99,,0,,36.6,,0.785,,5.9,
01-Feb-2021 06:00,0.459,,178.1,,1.334,,643,,4.13,,0,,29.14,,0.399,,5.2,
01-Feb-2021 07:00,0.496,,16.2,,2.255,,758,,3.12,,0,,41.74,,0.365,,6.2,
01-Feb-2021 08:00,1.62,,349.9,,2.451,,847,,4.25,,0,,38.45,,1.255,,9.8,
01-Feb-2021 09:00,1.133,,118.1,,2.451,,914,,5.09,,0,,49.21,,0.715,,5.4,
01-Feb-2021 10:00,1.3,,96.5,,2.647,,1050,,7.17,,0,,41.79,,0.954,,7.5,
01-Feb-2021 11:00,1.655,,66.4,,3.274,,1140,,8.74,,0,,18.43,,1.569,,7.1,
01-Feb-2021 12:00,3.064,,122.8,,9.39,,1252,,11.17,,0,,51.81,,1.811,,2.6,
01-Feb-2021 13:00,7.535,,178.3,,10.78,,1357,,13.05,,0,,10.12,,7.418,,2.5,
01-Feb-2021 14:00,9.68,,180.3,,12.82,,1456,,13.23,,0,,6.67,,9.62,,3.7,
01-Feb-2021 15:00,10.39,,183.4,,13.05,,1506,,12.99,,0,,4.85,,10.36,,3.1,
01-Feb-2021 16:00,9.39,,182.4,,12.23,,1624,,12.02,,0,,4.22,,9.36,,2.3,
01-Feb-2021 17:00,7.597,,177.8,,10.86,,1721,,11.41,,0,,10.57,,7.468,,2.8,
01-Feb-2021 18:00,6.656,,159.1,,10.04,,1806,,10.71,,0,,9.65,,6.562,,4.5,
01-Feb-2021 19:00,5.557,,149.7,,8.19,,1923,,10.47,,0,,7.75,,5.507,,2.4,
01-Feb-2021 20:00,4.208,,166.2,,7.645,,2041,,10.16,,0,,12.9,,4.101,,5.7,
01-Feb-2021 21:00,7.624,,158.8,,12,,2142,,10.16,,0,,9.76,,7.513,,6.8,
01-Feb-2021 22:00,5.891,,179.4,,10.78,,2213,,9.61,,0,,11.86,,5.765,,5.3,
01-Feb-2021 23:00,5.755,,181.3,,10.62,,2310,,9.39,,0,,13.16,,5.603,,3.7,
02-Feb-2021 00:00,6.77,,158.3,,10,,35,,9.03,,0,,9.57,,6.676,,8,
02-Feb-2021 01:00,7.353,,154,,12,,104,,8.72,,0,,7.03,,7.298,,6.9,
02-Feb-2021 02:00,7.307,,158.4,,9.88,,223,,8.67,,0,,6.55,,7.259,,9.5,
02-Feb-2021 03:00,6.303,,155.2,,9.96,,311,,8.76,,0,,8.49,,6.233,,5.1,
02-Feb-2021 04:00,2.859,,139.3,,6.861,,405,,6.46,,0,,42.1,,2.087,,5.4,
02-Feb-2021 05:00,1.612,,101.2,,3.882,,522,,3.63,,0,,48.19,,1.041,,5.4,
02-Feb-2021 06:00,1.623,,3.6,,3.451,,622,,3.52,,0,,37.61,,1.273,,6.1,
02-Feb-2021 07:00,1.228,,75,,2.823,,700,,1.52,,0,,64.93,,0.439,,6.6,
02-Feb-2021 08:00,0.994,,91.5,,2.627,,853,,2.73,,0,,52.37,,0.579,,9.9,
02-Feb-2021 09:00,1.298,,62,,2.882,,923,,5.28,,0,,17.58,,1.237,,8.3,
02-Feb-2021 10:00,2.787,,34.1,,4.96,,1025,,8.26,,0,,18.13,,2.647,,9.5,
02-Feb-2021 11:00,2.044,,49.6,,3.647,,1151,,10.06,,0,,19.21,,1.929,,5.1,
02-Feb-2021 12:00,2.454,,45.3,,6.783,,1250,,12.81,,0,,38.26,,1.907,,4.8,
02-Feb-2021 13:00,10.82,,164.4,,16.72,,1351,,16.06,,0,,11.83,,10.59,,4.7,
02-Feb-2021 14:00,13.27,,159.4,,18.46,,1456,,16.6,,0,,6.58,,13.18,,13.4,
02-Feb-2021 15:00,13.61,,154.8,,18.91,,1507,,16.45,,0,,6.69,,13.52,,10.6,
02-Feb-2021 16:00,11.63,,158.1,,16.88,,1607,,16.28,,0,,11.01,,11.41,,1.6,
02-Feb-2021 17:00,9.31,,162.9,,13.72,,1748,,15.85,,0,,11.81,,9.11,,1.7,
02-Feb-2021 18:00,7.765,,174.8,,13.13,,1807,,15.46,,0,,13.06,,7.563,,0.6,
02-Feb-2021 19:00,7.715,,162.6,,15.52,,1935,,15.17,,0,,11.26,,7.566,,1.8,
02-Feb-2021 20:00,8.12,,168.5,,12.8,,2014,,14.99,,0,,13.22,,7.908,,2.4,
02-Feb-2021 21:00,8.39,,182.8,,15.41,,2147,,15.02,,0,,26.9,,7.465,,3.4,
02-Feb-2021 22:00,8.35,,173.2,,12.17,,2223,,14.55,,0,,14.73,,8.07,,5.1,
02-Feb-2021 23:00,7.51,,187.3,,13.51,,2301,,14.1,,0,,16.2,,7.21,,3.5,
03-Feb-2021 00:00,7.901,,168.8,,14.43,,19,,13.92,,0,,13.99,,7.665,,3.9,
03-Feb-2021 01:00,5.296,,141.4,,11.88,,104,,11.55,,0,,43.14,,3.794,,5,
03-Feb-2021 02:00,2.673,,351.3,,6.763,,201,,7.13,,0,,21.57,,2.484,,3.5,
03-Feb-2021 03:00,2.507,,355.4,,6.371,,306,,9.02,,0,,35.18,,2.034,,4.3,
03-Feb-2021 04:00,1.806,,38.2,,4.195,,459,,5.37,,0,,44.82,,1.253,,4.3,
03-Feb-2021 05:00,2.299,,27,,6.371,,508,,3.69,,0,,43.21,,1.645,,5.9,
03-Feb-2021 06:00,2.613,,1.3,,6.665,,615,,6.04,,0,,59.14,,1.22,,4.6,
03-Feb-2021 07:00,2.215,,106.9,,7.39,,738,,6.76,,0,,70.48,,0.538,,7,
03-Feb-2021 08:00,4.017,,2.5,,12.49,,820,,12.6,,0,,49.04,,2.545,,3.8,
03-Feb-2021 09:00,6.432,,347.6,,19.76,,947,,16.19,,0,,37.58,,5.048,,17.2,
03-Feb-2021 10:00,7.343,,344,,22.01,,1012,,17.58,,0,,52.92,,4.209,,5.9,
03-Feb-2021 11:00,6.336,,322.1,,19.84,,1144,,18.92,,0,,52.85,,3.638,,4.1,
03-Feb-2021 12:00,6.077,,343.4,,17.5,,1214,,19.41,,0,,45.92,,4.123,,9.1,
03-Feb-2021 13:00,3.8,,70.6,,6.43,,1342,,19.12,,0,,17.03,,3.632,,5.9,
03-Feb-2021 14:00,5.202,,67.9,,8.88,,1436,,18.98,,0,,11.26,,5.101,,14.5,
03-Feb-2021 15:00,5.369,,79.9,,8.02,,1541,,17.88,,0,,12.61,,5.239,,8.7,
03-Feb-2021 16:00,4.378,,93.7,,8.23,,1604,,15.98,,0,,20.44,,4.1,,12.7,
03-Feb-2021 17:00,2.819,,189.3,,5.607,,1751,,14.73,,0,,22,,2.611,,5.3,
03-Feb-2021 18:00,3.187,,21.5,,6.763,,1819,,13.11,,0,,54.35,,1.752,,5.4,
03-Feb-2021 19:00,5.51,,347.9,,12.09,,1948,,11.53,,0,,16.64,,5.277,,10.1,
03-Feb-2021 20:00,6.926,,339.8,,12.74,,2048,,10.4,,0,,11.22,,6.793,,6.8,
03-Feb-2021 21:00,5.442,,318,,12.17,,2127,,10.37,,0,,42.39,,3.951,,7.1,
03-Feb-2021 22:00,3.358,,238.3,,8.98,,2203,,8.94,,0,,71.42,,0.747,,9.9,
03-Feb-2021 23:00,2.929,,126.7,,6.253,,2330,,7.29,,0,,65.28,,1.027,,7.4,
04-Feb-2021 00:00,1.482,,238.5,,3.96,,44,,6.44,,0,,38.79,,1.142,,6.1,
04-Feb-2021 01:00,3.16,,193.5,,4.548,,153,,5.03,,0,,31.68,,2.677,,8.1,
04-Feb-2021 02:00,1.914,,257.4,,4.431,,246,,4.19,,0,,70.52,,0.463,,5.6,
04-Feb-2021 03:00,2.806,,192.6,,6.038,,353,,3.01,,0,,21.18,,2.614,,6.6,
04-Feb-2021 04:00,2.838,,191.7,,7.057,,432,,3.08,,0,,34.31,,2.329,,4.8,
04-Feb-2021 05:00,2.826,,204.1,,5.607,,527,,2.55,,0,,26.2,,2.53,,4.3,
04-Feb-2021 06:00,2.507,,336.5,,6.253,,644,,3.12,,0,,40.76,,1.872,,6.3,
04-Feb-2021 07:00,2.114,,236.3,,6.097,,751,,3.09,,0,,42.38,,1.535,,6.6,
04-Feb-2021 08:00,3.844,,10.7,,11.27,,856,,4.63,,0,,29.84,,3.322,,7.1,
04-Feb-2021 09:00,9.74,,22,,12.94,,904,,5.91,,0,,7.51,,9.65,,6.9,
04-Feb-2021 10:00,8.74,,18.7,,11.84,,1059,,7.27,,0,,11.18,,8.58,,4.2,
04-Feb-2021 11:00,5.947,,40.6,,10.92,,1100,,7.89,,0,,11.47,,5.828,,0.6,
04-Feb-2021 12:00,4.18,,41.5,,8.25,,1222,,9.6,,0,,21.34,,3.889,,4.6,
04-Feb-2021 13:00,3.534,,40,,7.665,,1329,,10.75,,0,,27.99,,3.112,,3.4,
04-Feb-2021 14:00,2.097,,92.1,,4.725,,1401,,11.2,,0,,22.57,,1.934,,5.7,
04-Feb-2021 15:00,2.092,,163.8,,3.96,,1555,,11.9,,0,,32.57,,1.754,,2.7,
04-Feb-2021 16:00,2.171,,185.9,,3.764,,1613,,10.81,,0,,34.85,,1.769,,0.4,
04-Feb-2021 17:00,1.869,,237,,2.863,,1736,,10.56,,0,,16.9,,1.787,,6,
04-Feb-2021 18:00,2.199,,192,,3.274,,1833,,7.38,,0,,9.35,,2.17,,8.1,
04-Feb-2021 19:00,1.852,,211.2,,3.705,,1917,,6.87,,0,,33.16,,1.541,,2.4,
04-Feb-2021 20:00,2.155,,213.6,,4.156,,2006,,5.59,,0,,56.09,,1.122,,5.7,
04-Feb-2021 21:00,1.658,,310.7,,2.784,,2100,,7.15,,0,,57.23,,0.831,,4.9,
04-Feb-2021 22:00,1.341,,186.7,,2.569,,2225,,4.26,,0,,66.93,,0.425,,4.3,
04-Feb-2021 23:00,1.054,,216.5,,2.49,,2315,,5.41,,0,,28.6,,0.923,,3.4,
05-Feb-2021 00:00,0.94,,232.6,,2.627,,20,,5.03,,0,,57.15,,0.472,,3.4,
05-Feb-2021 01:00,1.21,,207.9,,2.588,,200,,4.82,,0,,15.06,,1.168,,4.9,
05-Feb-2021 02:00,1.42,,217.1,,2.784,,252,,5.37,,0,,25.77,,1.276,,4,
05-Feb-2021 03:00,2.316,,202,,4.725,,335,,3.16,,0,,31.69,,1.961,,2.7,
05-Feb-2021 04:00,1.111,,228.2,,2.392,,420,,4.31,,0,,49.47,,0.697,,2.7,
05-Feb-2021 05:00,0.647,,217,,1.569,,515,,4.07,,0,,35.9,,0.52,,3.5,
05-Feb-2021 06:00,0.928,,195.6,,2.569,,645,,1.34,,0,,69.32,,0.248,,6.3,
05-Feb-2021 07:00,0.912,,337.5,,2.451,,736,,1.84,,0,,38.55,,0.705,,7.3,
05-Feb-2021 08:00,0.611,,103,,2.02,,828,,4.72,,0,,50.05,,0.378,,5.6,
05-Feb-2021 09:00,0.755,,88.3,,1.843,,948,,6.62,,0,,49.09,,0.478,,5.4,
05-Feb-2021 10:00,1.195,,151.1,,3.039,,1015,,9.91,,0,,25.06,,1.081,,7.2,
05-Feb-2021 11:00,2.05,,80.1,,4.078,,1139,,11.52,,0,,32.07,,1.729,,,AX
05-Feb-2021 12:00,1.932,,83.1,,3.509,,1221,,12.65,,0,,23.88,,1.764,,,AX
05-Feb-2021 13:00,2.85,,130,,4.999,,1335,,14.08,,0,,26.06,,2.554,,,AX
05-Feb-2021 14:00,4.691,,163.4,,7.135,,1429,,15.91,,0,,10.17,,4.617,,4.1,
05-Feb-2021 15:00,4.775,,162,,6.763,,1507,,17.29,,0,,10.09,,4.701,,5.3,
05-Feb-2021 16:00,4.405,,193.3,,6.351,,1614,,17.27,,0,,12.35,,4.302,,10.4,
05-Feb-2021 17:00,2.261,,195.6,,4.725,,1735,,14.97,,0,,24.39,,2.056,,4,
05-Feb-2021 18:00,3.99,,210.4,,6.136,,1859,,12.68,,0,,11.69,,3.907,,7.3,
05-Feb-2021 19:00,3.764,,190.9,,6.881,,1911,,12.23,,0,,26.33,,3.367,,7.5,
05-Feb-2021 20:00,2.397,,255.1,,5.705,,2027,,12.91,,0,,67.43,,0.736,,6,
05-Feb-2021 21:00,3.076,,335.9,,6.371,,2135,,13.19,,0,,19.72,,2.893,,7.5,
05-Feb-2021 22:00,2.19,,199.5,,4.862,,2251,,11.07,,0,,64.75,,0.791,,9.6,
05-Feb-2021 23:00,2.622,,227.5,,9.74,,2346,,10.74,,0,,72.05,,0.548,,8,
06-Feb-2021 00:00,1.937,,176.2,,4.803,,9,,10.38,,0,,50.48,,1.185,,6.5,
06-Feb-2021 01:00,2.714,,186.7,,5.136,,152,,7.34,,0,,24.05,,2.474,,9.7,
06-Feb-2021 02:00,2.997,,201.6,,5.724,,233,,7.65,,0,,15.56,,2.887,,7,
06-Feb-2021 03:00,1.705,,174,,3.059,,353,,6.58,,0,,21.99,,1.579,,7,
06-Feb-2021 04:00,2.577,,189.3,,3.745,,423,,5.23,,0,,14.32,,2.496,,6.3,
06-Feb-2021 05:00,1.6,,185.1,,3.039,,517,,5.78,,0,,23.43,,1.466,,6.1,
06-Feb-2021 06:00,1.686,,275.9,,3.353,,656,,6.26,,0,,18.56,,1.597,,7.2,
06-Feb-2021 07:00,1.52,,291.4,,3.47,,703,,4.54,,0,,51.79,,0.899,,8.9,
06-Feb-2021 08:00,0.994,,153.4,,2.333,,844,,5.26,,0,,54.65,,0.542,,6.9,
06-Feb-2021 09:00,1.322,,56.2,,2.588,,936,,6.62,,0,,22.04,,1.224,,7,
06-Feb-2021 10:00,1.537,,54,,3.078,,1015,,9.45,,0,,22.68,,1.417,,10.1,
06-Feb-2021 11:00,1.979,,71.8,,3.666,,1107,,11.34,,0,,29.9,,1.709,,1.6,
06-Feb-2021 12:00,1.545,,110.5,,3.059,,1249,,13.26,,0,,49.02,,0.979,,3.5,
06-Feb-2021 13:00,1.639,,70.7,,3.255,,1330,,14.26,,0,,26.95,,1.457,,3,
06-Feb-2021 14:00,1.549,,73.5,,2.725,,1425,,15.28,,0,,19.62,,1.458,,7.9,
06-Feb-2021 15:00,2.117,,52.8,,3.941,,1527,,15.2,,0,,17.73,,2.016,,4.3,
06-Feb-2021 16:00,1.303,,11.7,,2.765,,1602,,13.7,,0,,50.99,,0.787,,7.6,
06-Feb-2021 17:00,0.846,,288.6,,1.628,,1727,,13.57,,0,,7.42,,0.839,,5.1,
06-Feb-2021 18:00,2.09,,201.3,,3.137,,1828,,11.03,,0,,14.34,,2.024,,11.1,
06-Feb-2021 19:00,0.834,,299.1,,2.569,,1953,,11.19,,0,,74.3,,0.132,,8.4,
06-Feb-2021 20:00,0.275,,13.5,,1.549,,2000,,7.15,,0,,68.87,,0.076,,7.4,
06-Feb-2021 21:00,0.631,,345.7,,1.569,,2154,,7.22,,0,,42.98,,0.453,,6.1,
06-Feb-2021 22:00,0.722,,199.2,,2.039,,2257,,5.92,,0,,30.39,,0.62,,7.9,
06-Feb-2021 23:00,0.775,,154.4,,1.785,,2334,,6.37,,0,,64.59,,0.282,,4.6,
07-Feb-2021 00:00,1.288,,4.2,,2.333,,37,,5.49,,0,,18.06,,1.224,,5.5,
07-Feb-2021 01:00,0.656,,197.9,,1.745,,112,,3.15,,0,,48.35,,0.422,,7.9,
07-Feb-2021 02:00,2.035,,189.6,,2.921,,233,,2.75,,0,,8.68,,2.012,,6.9,
07-Feb-2021 03:00,1.177,,206.5,,2.725,,300,,2.98,,0,,24.8,,1.066,,4,
07-Feb-2021 04:00,1.463,,5.9,,3.274,,431,,2.12,,0,,24.41,,1.33,,7.7,
07-Feb-2021 05:00,0.653,,313.6,,2.353,,501,,0.65,,0,,65.61,,0.225,,7.3,
07-Feb-2021 06:00,0.768,,206.8,,1.667,,648,,0.48,,0,,51.55,,0.457,,9,
07-Feb-2021 07:00,1.064,,207,,2.392,,718,,0.13,,0,,29.18,,0.926,,9.3,
07-Feb-2021 08:00,0.638,,88.9,,2.02,,856,,4.25,,0,,28.15,,0.561,,12.4,
07-Feb-2021 09:00,1.913,,45.5,,2.921,,931,,4.68,,0,,17.31,,1.825,,7.6,
07-Feb-2021 10:00,1.23,,66.6,,2.569,,1004,,6.87,,0,,15.28,,1.186,,10.1,
07-Feb-2021 11:00,1.585,,76.2,,2.765,,1139,,9.96,,0,,17.04,,1.515,,8,
07-Feb-2021 12:00,2.002,,50.9,,3.607,,1241,,11.75,,0,,21,,1.867,,5.9,
07-Feb-2021 13:00,1.628,,122.8,,2.647,,1308,,13.8,,0,,41.98,,1.191,,1.9,
07-Feb-2021 14:00,1.515,,123.1,,2.725,,1405,,16.2,,0,,40.95,,1.128,,2.1,
07-Feb-2021 15:00,1.437,,69.6,,2.333,,1505,,17.03,,0,,16.78,,1.375,,5.4,
07-Feb-2021 16:00,1.139,,42.8,,1.902,,1649,,15.46,,0,,15.29,,1.099,,7.5,
07-Feb-2021 17:00,1.595,,327.8,,2.51,,1741,,13.66,,0,,24.05,,1.454,,7.7,
07-Feb-2021 18:00,1.307,,251.9,,2.392,,1838,,13.46,,0,,48.48,,0.839,,10.2,
07-Feb-2021 19:00,1.436,,177.7,,2.177,,1951,,10.16,,0,,30.7,,1.23,,11.6,
07-Feb-2021 20:00,1.089,,205.4,,2.137,,2035,,8.8,,0,,34.96,,0.886,,7.2,
07-Feb-2021 21:00,0.994,,189.4,,1.863,,2132,,7.11,,0,,41.46,,0.733,,7.8,
07-Feb-2021 22:00,1.575,,188.1,,2.608,,2239,,8.13,,0,,24.51,,1.431,,5.8,
07-Feb-2021 23:00,1.202,,226.3,,2.137,,2314,,6.71,,0,,29.5,,1.043,,3.4,
08-Feb-2021 00:00,1.016,,30.3,,2.451,,13,,5.16,,0,,51.41,,0.607,,7.2,
08-Feb-2021 01:00,2.262,,186.6,,3.019,,137,,2.34,,0,,13,,2.204,,9.3,
08-Feb-2021 02:00,2.393,,198,,3.431,,222,,3.14,,0,,9.32,,2.361,,6.1,
08-Feb-2021 03:00,1.489,,222.5,,2.588,,310,,2.82,,0,,60.68,,0.653,,4,
08-Feb-2021 04:00,1.997,,26,,3.666,,416,,1.5,,0,,74.39,,0.313,,9.3,
08-Feb-2021 05:00,1.611,,211,,3.274,,521,,0.73,,0,,48.73,,1.028,,6.1,
08-Feb-2021 06:00,1.734,,212.6,,2.804,,619,,0.57,,0,,27.19,,1.538,,7.7,
08-Feb-2021 07:00,0.849,,188.9,,1.843,,713,,1.24,,0,,59.34,,0.394,,9.1,
08-Feb-2021 08:00,0.504,,79.1,,1.236,,842,,2.27,,0,,28.51,,0.441,,7.1,
08-Feb-2021 09:00,0.956,,210.6,,1.981,,924,,4.71,,0,,24.83,,0.866,,4.1,
08-Feb-2021 10:00,1.288,,103.1,,2.392,,1046,,7.94,,0,,54.34,,0.709,,8.8,
08-Feb-2021 11:00,1.841,,48.4,,3.529,,1154,,8.5,,0,,17.22,,1.758,,11.7,
08-Feb-2021 12:00,1.934,,50.5,,3.568,,1201,,9.75,,0,,15.48,,1.863,,7.4,
08-Feb-2021 13:00,1.323,,79.7,,2.471,,1358,,12.61,,0,,16.59,,1.267,,4.8,
08-Feb-2021 14:00,1.499,,74.9,,2.451,,1459,,13.94,,0,,14.93,,1.448,,4.4,
08-Feb-2021 15:00,1.857,,65.1,,3.039,,1527,,13.81,,0,,11.15,,1.821,,11.5,
08-Feb-2021 16:00,0.895,,23.9,,2.039,,1615,,13.36,,0,,11.21,,0.877,,9.5,
08-Feb-2021 17:00,0.266,,354.6,,1.589,,1737,,13.2,,0,,25.87,,0.239,,10.1,
08-Feb-2021 18:00,1.234,,229.1,,2,,1856,,12.04,,0,,21.22,,1.15,,14.2,
08-Feb-2021 19:00,0.734,,302.6,,2.412,,1919,,11.81,,0,,51.83,,0.434,,13.3,
08-Feb-2021 20:00,0.688,,328.6,,1.765,,2002,,11.75,,0,,64.38,,0.253,,6.6,
08-Feb-2021 21:00,0.896,,28.9,,2.079,,2136,,10.81,,0,,57.08,,0.451,,13.3,
08-Feb-2021 22:00,0.997,,351.3,,2.961,,2235,,9.44,,0,,31.41,,0.847,,4.7,
08-Feb-2021 23:00,1.153,,194,,2.529,,2319,,7.97,,0,,53.43,,0.651,,11.8,
09-Feb-2021 00:00,1.485,,197.2,,2.51,,39,,7.86,,0,,33.78,,1.227,,8.3,
09-Feb-2021 01:00,1.566,,179.2,,3,,154,,6.95,,0,,50.02,,0.969,,10.9,
09-Feb-2021 02:00,1.834,,195.3,,2.843,,206,,6.67,,0,,22.03,,1.699,,6.6,
09-Feb-2021 03:00,0.897,,188.6,,2.079,,315,,6.89,,0,,43.78,,0.635,,8.5,
09-Feb-2021 04:00,2.263,,7.9,,4.901,,419,,4.7,,0,,46.83,,1.507,,9.4,
09-Feb-2021 05:00,1.486,,199.3,,3.745,,533,,5.67,,0,,52.88,,0.853,,10.2,
09-Feb-2021 06:00,1.897,,194.1,,3.49,,609,,5.83,,0,,19.33,,1.789,,7,
09-Feb-2021 07:00,1.306,,187.1,,3.098,,758,,6.13,,0,,33.8,,1.078,,11.2,
09-Feb-2021 08:00,1.529,,302.7,,3.019,,835,,6.56,,0,,72.83,,0.293,,22.2,
09-Feb-2021 09:00,1.057,,91.8,,3.568,,914,,6.67,,0,,49.89,,0.656,,10.2,
09-Feb-2021 10:00,1.484,,73.4,,3.137,,1035,,8.32,,0,,54.86,,0.803,,8.2,
09-Feb-2021 11:00,1.42,,44.9,,2.137,,1128,,10.09,,0,,13.87,,1.378,,8.3,
09-Feb-2021 12:00,1.586,,134.6,,2.902,,1232,,11.73,,0,,31.82,,1.341,,9,
09-Feb-2021 13:00,0.993,,104.9,,2.863,,1333,,13.1,,0,,50.12,,0.613,,11.5,
09-Feb-2021 14:00,2.105,,48.9,,3.941,,1417,,13.6,,0,,12.06,,2.058,,15.6,
09-Feb-2021 15:00,1.338,,73.9,,3.098,,1510,,14.12,,0,,26.64,,1.193,,7.8,
09-Feb-2021 16:00,0.896,,90.8,,1.863,,1602,,13.76,,0,,12.3,,0.875,,8.3,
09-Feb-2021 17:00,1.067,,151.2,,2.667,,1744,,13.2,,0,,40.5,,0.801,,8.3,
09-Feb-2021 18:00,2.522,,196.6,,3.372,,1857,,12.29,,0,,10.49,,2.48,,10.2,
09-Feb-2021 19:00,2.85,,200,,3.862,,1910,,11.28,,0,,11.03,,2.797,,11.7,
09-Feb-2021 20:00,2.254,,195.1,,3.627,,2009,,10.17,,0,,10.9,,2.213,,11.4,
09-Feb-2021 21:00,1.519,,235.7,,2.961,,2108,,10.34,,0,,62.63,,0.611,,9.5,
09-Feb-2021 22:00,1.293,,304,,3.196,,2222,,10.34,,0,,38.17,,1.006,,9.7,
09-Feb-2021 23:00,1.643,,221.9,,2.608,,2351,,9.46,,0,,25.28,,1.483,,8.1,
10-Feb-2021 00:00,1.04,,177.7,,3.509,,32,,7.21,,0,,47.87,,0.677,,11.9,
10-Feb-2021 01:00,0.243,,212,,1.177,,151,,6.22,,0,,61.22,,0.104,,6,
10-Feb-2021 02:00,0.874,,336.5,,1.785,,218,,6.59,,0,,40.03,,0.661,,8.5,
10-Feb-2021 03:00,1,,168.1,,1.981,,319,,4.37,,0,,25.07,,0.904,,10.3,
10-Feb-2021 04:00,0.444,,220,,1.51,,442,,3.95,,0,,19.57,,0.418,,9.9,
10-Feb-2021 05:00,0.88,,219.6,,1.765,,557,,4.31,,0,,30.97,,0.752,,9.1,
10-Feb-2021 06:00,1.177,,208,,2.118,,609,,2.73,,0,,50.79,,0.714,,8.9,
10-Feb-2021 07:00,0.942,,22.9,,1.804,,705,,3.58,,0,,38.35,,0.731,,9.8,
10-Feb-2021 08:00,1.477,,200.5,,2.569,,841,,3.94,,0,,25.49,,1.331,,8.7,
10-Feb-2021 09:00,0.987,,165.7,,2.255,,959,,8.64,,0,,42.15,,0.72,,10.6,
10-Feb-2021 10:00,2.972,,48.9,,4.823,,1032,,9.61,,0,,12.42,,2.902,,14.8,
10-Feb-2021 11:00,1.373,,86.6,,2.941,,1102,,11.1,,0,,21.54,,1.276,,13.8,
10-Feb-2021 12:00,1.705,,85.1,,2.98,,1225,,13.46,,0,,16.53,,1.634,,1.2,
10-Feb-2021 13:00,1.616,,83.4,,2.863,,1302,,15.14,,0,,20.73,,1.511,,3.6,
10-Feb-2021 14:00,1.915,,152.7,,3.255,,1449,,16.25,,0,,26.9,,1.704,,4.4,
10-Feb-2021 15:00,2.557,,170.3,,3.588,,1528,,16.6,,0,,14.37,,2.477,,5.4,
10-Feb-2021 16:00,1.746,,185.3,,3.039,,1601,,15.89,,0,,13.74,,1.695,,6.1,
10-Feb-2021 17:00,1.314,,216.3,,2.392,,1744,,14.31,,0,,28.29,,1.154,,8.4,
10-Feb-2021 18:00,2.748,,200.8,,4.47,,1858,,11.35,,0,,14.28,,2.663,,7.2,
10-Feb-2021 19:00,2.63,,195.8,,4.176,,1930,,11.65,,0,,9.82,,2.591,,7.7,
10-Feb-2021 20:00,2.582,,189.9,,3.98,,2042,,10.37,,0,,11.09,,2.534,,8.5,
10-Feb-2021 21:00,2.929,,188.6,,5.469,,2144,,8.88,,0,,10.92,,2.876,,9.3,
10-Feb-2021 22:00,2.453,,203.3,,4.215,,2205,,8.98,,0,,16.27,,2.354,,8.5,
10-Feb-2021 23:00,1.949,,199.2,,2.784,,2328,,9.66,,0,,6.51,,1.937,,8.8,
11-Feb-2021 00:00,1.374,,7.3,,2.431,,37,,6.94,,0,,26.81,,1.224,,7.8,
11-Feb-2021 01:00,0.923,,211.5,,1.804,,158,,5.38,,0,,28.84,,0.806,,10.5,
11-Feb-2021 02:00,2.071,,192.9,,2.902,,216,,4.27,,0,,14.16,,2.008,,6.8,
11-Feb-2021 03:00,1.738,,210.4,,2.569,,342,,5.3,,0,,15.94,,1.671,,6.4,
11-Feb-2021 04:00,0.595,,12.9,,1.491,,400,,4.07,,0,,64.4,,0.219,,9,
11-Feb-2021 05:00,0.637,,149.3,,1.726,,523,,2.33,,0,,67.91,,0.189,,9.5,
11-Feb-2021 06:00,0.699,,334.1,,1.843,,628,,2.94,,0,,34.31,,0.573,,7.7,
11-Feb-2021 07:00,0.905,,202.1,,2.275,,719,,2.61,,0,,15.13,,0.874,,10.4,
11-Feb-2021 08:00,0.961,,194,,2.431,,838,,3.17,,0,,15.81,,0.925,,9,
11-Feb-2021 09:00,0.715,,55.5,,1.412,,923,,4.94,,0,,27.87,,0.63,,7,
11-Feb-2021 10:00,1.094,,117.6,,2.667,,1047,,7.62,,0,,30.01,,0.944,,,BA
11-Feb-2021 11:00,1.797,,90.9,,3.117,,1150,,10.58,,0,,22.38,,1.66,,,BL
11-Feb-2021 12:00,1.998,,53.7,,3.333,,1206,,12.28,,0,,20.68,,1.868,,,BL
11-Feb-2021 13:00,2.375,,52.9,,3.686,,1306,,13.39,,0,,18.03,,2.257,,-2.3,
11-Feb-2021 14:00,2.756,,43.8,,4.842,,1457,,14.69,,0,,25.88,,2.475,,3.5,
11-Feb-2021 15:00,5.911,,166.9,,9.35,,1552,,15.57,,0,,25.02,,5.347,,8.9,
11-Feb-2021 16:00,7.894,,165,,11.17,,1617,,15.24,,0,,8.36,,7.81,,9.4,
11-Feb-2021 17:00,3.893,,117.7,,9.08,,1712,,14.37,,0,,51.31,,2.331,,8.3,
11-Feb-2021 18:00,1.103,,326.3,,4.215,,1859,,13.76,,0,,73.29,,0.2,,6.5,
11-Feb-2021 19:00,2.77,,318.3,,6.195,,1918,,13.67,,0,,63.13,,1.088,,10.8,
11-Feb-2021 20:00,2.64,,276,,9.43,,2053,,14.11,,0,,58.2,,1.277,,10.8,
11-Feb-2021 21:00,2.531,,16,,7.371,,2101,,10.73,,0,,52.44,,1.47,,8,
11-Feb-2021 22:00,1.895,,102.6,,4.215,,2215,,12.55,,0,,66.88,,0.603,,6.1,
11-Feb-2021 23:00,2.905,,55.8,,6.293,,2357,,13.71,,0,,46.14,,1.962,,2.2,
12-Feb-2021 00:00,3.736,,341.2,,11.62,,55,,11.05,,0,,51.87,,2.204,,7.4,
12-Feb-2021 01:00,9.79,,254.4,,17.5,,147,,14.02,,0,,7.79,,9.7,,6.6,
12-Feb-2021 02:00,10.49,,271.8,,17.76,,212,,12.57,,0,,24.11,,9.56,,6.1,
12-Feb-2021 03:00,4.336,,332.9,,12.17,,335,,9.95,,0.01,,33.07,,3.613,,4.4,
12-Feb-2021 04:00,3.62,,305.6,,9.04,,409,,8.42,,0.11,,26.13,,3.244,,4.5,
12-Feb-2021 05:00,1.523,,284.4,,4.078,,509,,7.33,,0.01,,32.67,,1.275,,2.7,
12-Feb-2021 06:00,4.907,,352,,15.11,,651,,6.59,,0,,20.9,,4.58,,6.6,
12-Feb-2021 07:00,13.62,,348.3,,21.29,,746,,8.5,,0,,9.84,,13.42,,4.4,
12-Feb-2021 08:00,11.55,,359.2,,17.43,,846,,10.1,,0,,10.76,,11.35,,1.3,
12-Feb-2021 09:00,11.49,,28.9,,15.41,,942,,9.89,,0,,9.44,,11.34,,3.4,
12-Feb-2021 10:00,11.88,,14.2,,18.82,,1051,,12.39,,0,,12.95,,11.58,,2.5,
12-Feb-2021 11:00,13.58,,5.5,,18.29,,1103,,14.34,,0,,7.83,,13.45,,0.4,
12-Feb-2021 12:00,10.94,,12.2,,15.7,,1205,,14.92,,0,,8.58,,10.81,,2.3,
12-Feb-2021 13:00,8.99,,14.6,,12.7,,1300,,15.49,,0,,8.12,,8.9,,2,
12-Feb-2021 14:00,8.43,,19.8,,12.02,,1401,,15.98,,0,,12.12,,8.24,,3.1,
12-Feb-2021 15:00,3.877,,308.5,,10.8,,1508,,17,,0,,73.94,,0.646,,0.3,
12-Feb-2021 16:00,2.382,,221.9,,5.352,,1600,,15.42,,0,,17.6,,2.27,,0,
12-Feb-2021 17:00,2.594,,250.3,,3.784,,1736,,14.37,,0,,13.42,,2.522,,2.1,
12-Feb-2021 18:00,2.806,,213.2,,4.352,,1812,,12.05,,0,,39.51,,2.138,,6.1,
12-Feb-2021 19:00,4.563,,195.1,,6.685,,2000,,11.09,,0,,14.76,,4.412,,5.5,
12-Feb-2021 20:00,5.883,,178,,7.253,,2003,,10.34,,0,,4.29,,5.867,,3,
12-Feb-2021 21:00,3.776,,181.9,,5.803,,2103,,7.89,,0,,13.51,,3.671,,4.8,
12-Feb-2021 22:00,3.992,,195.7,,5.763,,2208,,7.81,,0,,8.44,,3.949,,2.7,
12-Feb-2021 23:00,4.438,,190.6,,5.646,,2332,,7.86,,0,,7.95,,4.395,,3.5,
13-Feb-2021 00:00,4.097,,180.3,,5.92,,18,,7.79,,0,,26.44,,3.661,,3,
13-Feb-2021 01:00,2.263,,308.3,,4.254,,140,,8.18,,0,,69.28,,0.608,,2.4,
13-Feb-2021 02:00,2.942,,230.9,,5.803,,211,,9.44,,0,,50.51,,1.798,,4.4,
13-Feb-2021 03:00,1.413,,12.3,,3.882,,307,,5.57,,0,,52.4,,0.822,,4.6,
13-Feb-2021 04:00,2.48,,194.8,,4.058,,416,,5.4,,0,,53.76,,1.387,,4.3,
13-Feb-2021 05:00,2.384,,168.3,,5.803,,553,,3.64,,0,,57.57,,1.18,,0,
13-Feb-2021 06:00,3.402,,325.7,,6.253,,611,,6.3,,0,,35.46,,2.75,,4.9,
13-Feb-2021 07:00,2.682,,48.1,,6.332,,709,,4.93,,0,,58.45,,1.286,,5.1,
13-Feb-2021 08:00,4.081,,329.1,,19.15,,852,,8.63,,0,,53.11,,2.327,,3.3,
13-Feb-2021 09:00,4.465,,320.1,,13.13,,902,,13.9,,0,,30.04,,3.851,,3.7,
13-Feb-2021 10:00,4.966,,319.5,,15.45,,1005,,13.9,,0,,32.95,,4.145,,6.2,
13-Feb-2021 11:00,4.05,,332.7,,16.76,,1159,,14.14,,0,,44.86,,2.808,,4.3,
13-Feb-2021 12:00,11.39,,268.2,,20.21,,1253,,13.55,,0,,18.2,,10.81,,3.1,
13-Feb-2021 13:00,12,,286.7,,20.97,,1348,,14.7,,0,,12.84,,11.7,,3,
13-Feb-2021 14:00,8.75,,319.2,,15.68,,1452,,15.06,,0,,32.43,,7.349,,4,
13-Feb-2021 15:00,11.18,,5.6,,17.09,,1513,,13.83,,0,,7.36,,11.09,,8.5,
13-Feb-2021 16:00,9.96,,352.6,,14.51,,1600,,12.6,,0,,9.07,,9.83,,9.4,
13-Feb-2021 17:00,9.73,,339.6,,13.72,,1738,,11.27,,0,,10.79,,9.56,,6.7,
13-Feb-2021 18:00,8.48,,334.1,,15.03,,1848,,10.68,,0,,9.48,,8.36,,5.5,
13-Feb-2021 19:00,11.17,,345.5,,16.01,,1928,,9.91,,0,,9.37,,11.02,,4.7,
13-Feb-2021 20:00,12.3,,352.6,,19.52,,2059,,8.75,,0,,7.81,,12.19,,5.4,
13-Feb-2021 21:00,12.46,,351.1,,16.94,,2123,,8.01,,0,,8.07,,12.34,,5.4,
13-Feb-2021 22:00,12.32,,351.4,,16.54,,2254,,7.65,,0,,8.08,,12.2,,4.1,
13-Feb-2021 23:00,11.54,,350.7,,15.9,,2300,,7.56,,0,,9.44,,11.38,,4.1,
14-Feb-2021 00:00,11.21,,351.7,,16.88,,43,,7.36,,0,,8.28,,11.09,,3.9,
14-Feb-2021 01:00,12.2,,349.7,,19.17,,153,,7.45,,0,,8.15,,12.08,,2.6,
14-Feb-2021 02:00,11.28,,352.5,,16.54,,232,,7.37,,0,,10.94,,11.08,,3.3,
14-Feb-2021 03:00,9.79,,1,,14.96,,350,,6.55,,0,,8.26,,9.69,,4.4,
14-Feb-2021 04:00,12.28,,354.7,,17.21,,445,,6.46,,0,,8.97,,12.13,,5.4,
14-Feb-2021 05:00,10.71,,359.5,,16.96,,511,,6.06,,0,,9.37,,10.57,,1.9,
14-Feb-2021 06:00,10.15,,27.5,,13.9,,621,,3.69,,0,,9.98,,10,,5.5,
14-Feb-2021 07:00,7.92,,25.9,,11.57,,718,,3.88,,0,,7.95,,7.844,,4.6,
14-Feb-2021 08:00,6.81,,20.8,,11.57,,804,,5.2,,0,,13.07,,6.632,,5.2,
14-Feb-2021 09:00,5.851,,3.1,,10.04,,954,,7.05,,0,,17.24,,5.586,,3.7,
14-Feb-2021 10:00,5.743,,18.2,,9.37,,1004,,7.89,,0,,13.52,,5.583,,2.4,