,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,4.583,,140.9,,6.91,,1,,12.45,,6.89,,4.55,
01-Apr-2019 01:00,4.978,,148.7,,6.665,,152,,12.29,,4.17,,4.965,
01-Apr-2019 02:00,3.282,,136.8,,6.665,,205,,11.26,,35.09,,2.666,
01-Apr-2019 03:00,1.39,,69,,2.647,,309,,10.6,,59.07,,0.651,
01-Apr-2019 04:00,0.897,,214.9,,1.716,,415,,9.43,,73.7,,0.154,
01-Apr-2019 05:00,0.66,,167,,1.422,,503,,9.64,,39.61,,0.502,
01-Apr-2019 06:00,1.084,,166.4,,2.598,,616,,9.01,,57.51,,0.537,
01-Apr-2019 07:00,1.859,,209.3,,2.794,,747,,10.12,,19.93,,1.747,
01-Apr-2019 08:00,1.985,,290,,3.578,,849,,11.96,,20.9,,1.853,
01-Apr-2019 09:00,1.074,,292.1,,2.794,,932,,13.47,,37.58,,0.843,
01-Apr-2019 10:00,1.542,,282.7,,3.97,,1005,,15.74,,35.88,,1.24,
01-Apr-2019 11:00,1.982,,295.8,,4.411,,1149,,17.32,,26.76,,1.766,
01-Apr-2019 12:00,2.258,,306,,4.656,,1228,,18.83,,28.84,,1.972,
01-Apr-2019 13:00,2.401,,297.4,,5.685,,1359,,20.17,,25.41,,2.165,
01-Apr-2019 14:00,2.398,,334.4,,7.6,,1446,,21.22,,51.02,,1.446,
01-Apr-2019 15:00,2.586,,317.4,,6.175,,1552,,21.56,,69.55,,0.679,
01-Apr-2019 16:00,4.295,,128.7,,10.59,,1626,,21.38,,24.34,,3.907,
01-Apr-2019 17:00,5.16,,148.9,,7.89,,1736,,20.32,,10.53,,5.073,
01-Apr-2019 18:00,6.469,,143.7,,9.41,,1833,,19.5,,6.84,,6.422,
01-Apr-2019 19:00,5.661,,146.6,,9.02,,1903,,19.27,,8.44,,5.599,
01-Apr-2019 20:00,6.218,,140.5,,9.41,,2013,,19.09,,9.22,,6.138,
01-Apr-2019 21:00,5.382,,153.4,,8.13,,2142,,18.76,,11.81,,5.267,
01-Apr-2019 22:00,5.985,,149.7,,10.29,,2229,,17.99,,15.63,,5.762,
01-Apr-2019 23:00,6.397,,189.8,,11.91,,2320,,18.35,,10.6,,6.288,
02-Apr-2019 00:00,5.141,,167.6,,8.48,,32,,18.19,,17.64,,4.898,
02-Apr-2019 01:00,6.691,,167.2,,11.32,,118,,17.73,,14.48,,6.477,
02-Apr-2019 02:00,6.834,,172,,12.84,,256,,17.34,,12.46,,6.673,
02-Apr-2019 03:00,8.88,,188.5,,12.3,,322,,16.68,,9.62,,8.75,
02-Apr-2019 04:00,8.94,,186.8,,12.79,,441,,16.22,,6.52,,8.88,
02-Apr-2019 05:00,8.73,,192.2,,12.5,,508,,15.6,,7.72,,8.65,
02-Apr-2019 06:00,9.59,,203.5,,14.11,,641,,15.92,,8.68,,9.48,
02-Apr-2019 07:00,9.92,,197.8,,13.77,,709,,16.76,,7.4,,9.84,
02-Apr-2019 08:00,8.88,,200.5,,14.75,,812,,17.57,,9.29,,8.77,
02-Apr-2019 09:00,4.772,,221.9,,9.8,,929,,18.17,,42.36,,3.467,
02-Apr-2019 10:00,6.919,,210.6,,12.25,,1059,,19.16,,17.38,,6.6,
02-Apr-2019 11:00,11.19,,215.3,,17.4,,1147,,19.31,,9.31,,11.05,
02-Apr-2019 12:00,12.15,,214.1,,17.98,,1237,,19.39,,9.5,,11.98,
02-Apr-2019 13:00,13.14,,222.9,,19.31,,1318,,19.09,,9.21,,12.97,
02-Apr-2019 14:00,11.39,,244.7,,18.28,,1411,,18.29,,11.88,,11.15,
02-Apr-2019 15:00,9.47,,248.2,,16.76,,1501,,17.21,,24.09,,8.63,
02-Apr-2019 16:00,11.38,,209.9,,20.48,,1621,,15.35,,17.93,,10.82,
02-Apr-2019 17:00,8.81,,214.1,,13.72,,1726,,15.07,,10.2,,8.67,
02-Apr-2019 18:00,5.948,,234.9,,10.78,,1809,,14.65,,11.4,,5.83,
02-Apr-2019 19:00,3.53,,255.9,,7.2,,1923,,13.45,,39.77,,2.679,
02-Apr-2019 20:00,2.288,,130.7,,5.097,,2000,,13.06,,19.65,,2.154,
02-Apr-2019 21:00,1.211,,222,,3.284,,2115,,13.12,,55.62,,0.64,
02-Apr-2019 22:00,2.36,,217.9,,4.264,,2221,,11.71,,19.82,,2.219,
02-Apr-2019 23:00,1.84,,203.4,,3.284,,2320,,10.76,,31.76,,1.557,
03-Apr-2019 00:00,1.297,,214.2,,3.235,,38,,10.82,,46.72,,0.866,
03-Apr-2019 01:00,2.951,,184,,4.46,,110,,10.6,,17.56,,2.813,
03-Apr-2019 02:00,3.301,,187.4,,5.783,,228,,9.53,,30.43,,2.835,
03-Apr-2019 03:00,1.236,,171.1,,3.382,,359,,8.98,,34.35,,1.014,
03-Apr-2019 04:00,3.018,,163.5,,4.558,,431,,9.07,,13.18,,2.938,
03-Apr-2019 05:00,2.227,,162,,4.509,,507,,8.56,,50.56,,1.359,
03-Apr-2019 06:00,0.496,,259.3,,1.373,,659,,7.69,,40.24,,0.374,
03-Apr-2019 07:00,1.067,,264.3,,3.48,,757,,9.31,,35.41,,0.863,
03-Apr-2019 08:00,1.936,,270.5,,3.725,,834,,10.53,,32.28,,1.629,
03-Apr-2019 09:00,2.295,,243,,5.195,,925,,12.33,,31.9,,1.939,
03-Apr-2019 10:00,2.036,,281.3,,4.215,,1005,,13.66,,22.41,,1.88,
03-Apr-2019 11:00,1.862,,263.7,,4.264,,1125,,16.1,,31.97,,1.572,
03-Apr-2019 12:00,2.929,,289.4,,6.371,,1244,,17.62,,31.67,,2.481,
03-Apr-2019 13:00,4.224,,288.4,,8.28,,1335,,18.19,,19.33,,3.983,
03-Apr-2019 14:00,3.098,,112.7,,9.41,,1427,,19.25,,46.3,,2.085,
03-Apr-2019 15:00,4.777,,109.2,,9.46,,1547,,19.52,,17.85,,4.545,
03-Apr-2019 16:00,4.827,,122.3,,9.75,,1613,,19.15,,35.14,,3.918,
03-Apr-2019 17:00,3.194,,181,,9.9,,1705,,18.75,,43.54,,2.271,
03-Apr-2019 18:00,3.557,,151.8,,5.979,,1855,,17.7,,28.79,,3.107,
03-Apr-2019 19:00,4.248,,133.2,,6.126,,1902,,16.93,,7.46,,4.212,
03-Apr-2019 20:00,4.589,,128.9,,6.518,,2050,,16.34,,11.4,,4.498,
03-Apr-2019 21:00,2.615,,138.4,,6.322,,2145,,15.17,,24.44,,2.377,
03-Apr-2019 22:00,4.66,,145.6,,6.42,,2214,,14.36,,13.34,,4.534,
03-Apr-2019 23:00,3.858,,117,,5.587,,2304,,13.38,,55.16,,2.069,
04-Apr-2019 00:00,1.597,,44.8,,3.039,,17,,11.86,,67.81,,0.478,
04-Apr-2019 01:00,1.157,,107.9,,3.382,,102,,11.98,,38.53,,0.895,
04-Apr-2019 02:00,1.182,,49.3,,2.059,,208,,11.64,,46.17,,0.798,
04-Apr-2019 03:00,1.719,,74.6,,3.725,,318,,11.29,,31.63,,1.457,
04-Apr-2019 04:00,1.654,,108.6,,2.745,,425,,11.38,,27.2,,1.467,
04-Apr-2019 05:00,1.528,,15.7,,3.039,,512,,11.06,,50.18,,0.941,
04-Apr-2019 06:00,1.793,,31.2,,2.745,,612,,11.25,,27.06,,1.593,
04-Apr-2019 07:00,2.059,,324.3,,3.431,,729,,11.84,,15.52,,1.983,
04-Apr-2019 08:00,2.301,,311.6,,4.852,,853,,13.39,,19.17,,2.172,
04-Apr-2019 09:00,2.932,,348.5,,8.77,,953,,15.73,,51.72,,1.736,
04-Apr-2019 10:00,6.864,,121.2,,12.2,,1022,,17.4,,15.09,,6.626,
04-Apr-2019 11:00,7.17,,110.7,,12.2,,1105,,17.8,,14.66,,6.935,
04-Apr-2019 12:00,5.82,,101.4,,11.96,,1214,,18.44,,27.12,,5.167,
04-Apr-2019 13:00,7.41,,109,,14.06,,1337,,18.44,,16.12,,7.11,
04-Apr-2019 14:00,6.687,,102.7,,12.15,,1408,,18.71,,15.35,,6.447,
04-Apr-2019 15:00,4.038,,136.4,,9.36,,1509,,18.95,,48.76,,2.575,
04-Apr-2019 16:00,6.651,,199.6,,11.71,,1622,,18.15,,20.06,,6.243,
04-Apr-2019 17:00,6.319,,177.2,,10.49,,1706,,17.16,,8.2,,6.254,
04-Apr-2019 18:00,4.443,,150,,6.91,,1801,,16.44,,20.72,,4.152,
04-Apr-2019 19:00,6.153,,128.7,,9.85,,1934,,15.31,,6.56,,6.112,
04-Apr-2019 20:00,6.49,,136.5,,9.56,,2032,,14.51,,8.61,,6.417,
04-Apr-2019 21:00,5.246,,143.3,,8.18,,2117,,14.17,,10.14,,5.164,
04-Apr-2019 22:00,4.517,,144.5,,7.99,,2249,,13.13,,7.72,,4.476,
04-Apr-2019 23:00,2.993,,123.7,,6.518,,2302,,11.88,,68.21,,0.871,
05-Apr-2019 00:00,2.604,,23.3,,5.44,,59,,10.07,,20.4,,2.439,
05-Apr-2019 01:00,2.763,,37.7,,5.097,,100,,9.4,,37.16,,2.182,
05-Apr-2019 02:00,0.578,,156.9,,2.206,,201,,9.28,,67.65,,0.175,
05-Apr-2019 03:00,3.192,,139.1,,6.175,,354,,9.17,,14.75,,3.086,
05-Apr-2019 04:00,4.619,,144,,6.42,,434,,8.6,,9.93,,4.55,
05-Apr-2019 05:00,1.786,,70.6,,3.676,,559,,7.51,,58.07,,0.868,
05-Apr-2019 06:00,3.16,,127.6,,5.146,,619,,8.07,,64.57,,1.152,
05-Apr-2019 07:00,1.866,,329.1,,3.578,,700,,9.22,,30.88,,1.595,
05-Apr-2019 08:00,1.563,,309.9,,3.186,,819,,10.38,,25.83,,1.404,
05-Apr-2019 09:00,1.47,,282.4,,3.872,,953,,12.51,,28.29,,1.291,
05-Apr-2019 10:00,2.49,,291.6,,5.048,,1041,,13.72,,21.29,,2.318,
05-Apr-2019 11:00,2.674,,282.7,,5.685,,1150,,15.13,,21.47,,2.486,
05-Apr-2019 12:00,3.767,,280.1,,7.69,,1259,,16.58,,25.01,,3.408,
05-Apr-2019 13:00,3.64,,267,,8.82,,1358,,17.61,,47.96,,2.364,
05-Apr-2019 14:00,3.721,,143.9,,8.09,,1416,,17.94,,41.65,,2.737,
05-Apr-2019 15:00,4.565,,134,,8.13,,1518,,17.23,,14.39,,4.421,
05-Apr-2019 16:00,4.887,,135.1,,7.89,,1628,,17.04,,13.2,,4.757,
05-Apr-2019 17:00,3.611,,123.8,,7.11,,1711,,16.73,,24.83,,3.271,
05-Apr-2019 18:00,4.993,,351.3,,8.09,,1847,,15.4,,28.41,,4.379,
05-Apr-2019 19:00,2.048,,356.6,,7.99,,1901,,13.81,,30.07,,1.766,
05-Apr-2019 20:00,2.649,,2.3,,5.979,,2034,,12.68,,28.16,,2.329,
05-Apr-2019 21:00,3.238,,150.2,,8.58,,2152,,12.54,,32.11,,2.729,
05-Apr-2019 22:00,5.228,,154.1,,7.64,,2253,,11.76,,14.9,,5.051,
05-Apr-2019 23:00,6.199,,137.4,,8.43,,2328,,10.71,,11.07,,6.083,
06-Apr-2019 00:00,5.041,,165.9,,7.5,,49,,10.13,,18.6,,4.775,
06-Apr-2019 01:00,4.639,,157.6,,7.55,,105,,9.87,,13.52,,4.51,
06-Apr-2019 02:00,1.461,,140.5,,3.431,,257,,9.01,,31.22,,1.244,
06-Apr-2019 03:00,3.662,,142.5,,5.832,,331,,9.32,,9.79,,3.609,
06-Apr-2019 04:00,2.543,,146.7,,6.126,,409,,7.9,,55.96,,1.329,
06-Apr-2019 05:00,1.931,,86.3,,3.48,,550,,6.98,,26.98,,1.716,
06-Apr-2019 06:00,1.468,,92.9,,2.549,,600,,8.11,,23.32,,1.347,
06-Apr-2019 07:00,1.157,,321.8,,2.255,,748,,8.71,,42.36,,0.841,
06-Apr-2019 08:00,1.636,,286,,3.627,,840,,9.75,,24.18,,1.49,
06-Apr-2019 09:00,1.937,,272.1,,3.725,,905,,11.44,,32.34,,1.628,
06-Apr-2019 10:00,1.802,,309.6,,4.313,,1034,,13.13,,29.09,,1.569,
06-Apr-2019 11:00,2.328,,289.6,,4.999,,1138,,14.75,,27.72,,2.055,
06-Apr-2019 12:00,2.533,,288.1,,5.783,,1204,,16.24,,28.77,,2.214,
06-Apr-2019 13:00,2.881,,285.6,,5.979,,1359,,17.42,,25.65,,2.592,
06-Apr-2019 14:00,2.51,,279.2,,5.048,,1415,,18.6,,22.17,,2.322,
06-Apr-2019 15:00,2.237,,286.5,,4.803,,1529,,19.78,,33.07,,1.864,
06-Apr-2019 16:00,3.149,,315.6,,4.901,,1634,,19.99,,14.71,,3.046,
06-Apr-2019 17:00,1.566,,283.9,,3.333,,1707,,20.22,,28.19,,1.377,
06-Apr-2019 18:00,2.824,,172.6,,4.607,,1839,,19.39,,34.06,,2.325,
06-Apr-2019 19:00,5.084,,152.8,,6.665,,1954,,18.01,,5.37,,5.062,
06-Apr-2019 20:00,5.725,,153,,7.5,,2057,,16.6,,5.78,,5.696,
06-Apr-2019 21:00,6.526,,141.6,,8.92,,2132,,15.9,,9.2,,6.442,
06-Apr-2019 22:00,1.92,,114.5,,7.01,,2201,,15.45,,39.36,,1.467,
06-Apr-2019 23:00,3.132,,143.1,,5.832,,2358,,15.06,,13.74,,3.042,
07-Apr-2019 00:00,4.084,,154.2,,6.077,,0,,15.03,,6.31,,4.059,
07-Apr-2019 01:00,0.964,,339.2,,3.578,,100,,12.1,,51.42,,0.576,
07-Apr-2019 02:00,1.287,,88.1,,2.451,,235,,12.26,,43.87,,0.909,
07-Apr-2019 03:00,1.552,,163,,2.598,,333,,11.82,,18.89,,1.468,
07-Apr-2019 04:00,2.233,,120.6,,3.578,,427,,11.45,,10.57,,2.195,
07-Apr-2019 05:00,1.868,,182.5,,3.627,,527,,10.47,,50.18,,1.151,
07-Apr-2019 06:00,0.737,,42.6,,1.765,,636,,10.66,,51.77,,0.436,
07-Apr-2019 07:00,0.687,,222.6,,1.716,,743,,12.69,,34.21,,0.565,
07-Apr-2019 08:00,1.218,,279.4,,3.088,,851,,14.66,,23.23,,1.117,
07-Apr-2019 09:00,1.705,,281.5,,3.676,,944,,15.52,,24.54,,1.549,
07-Apr-2019 10:00,1.488,,316.9,,3.725,,1052,,17.89,,29.46,,1.291,
07-Apr-2019 11:00,2.588,,284.7,,4.509,,1124,,19.45,,22.41,,2.39,
07-Apr-2019 12:00,1.995,,284.5,,4.852,,1215,,21.35,,36.22,,1.596,
07-Apr-2019 13:00,1.916,,347.4,,4.901,,1317,,22.63,,57.62,,0.946,
07-Apr-2019 14:00,2.116,,285.1,,5.832,,1443,,23.96,,36.62,,1.683,
07-Apr-2019 15:00,4.087,,277.3,,7.35,,1559,,24.19,,22.61,,3.769,
07-Apr-2019 16:00,6.116,,244.6,,9.07,,1639,,24.75,,14.33,,5.925,
07-Apr-2019 17:00,5.964,,230.4,,7.94,,1726,,23.98,,7.84,,5.908,
07-Apr-2019 18:00,3.572,,230.8,,7.25,,1806,,22.48,,51.14,,2.148,
07-Apr-2019 19:00,3.902,,12.7,,5.391,,1907,,20.19,,20.38,,3.655,
07-Apr-2019 20:00,2.751,,93.2,,5.979,,2059,,20.41,,35.73,,2.215,
07-Apr-2019 21:00,2.179,,134.6,,5.832,,2100,,19.71,,50.56,,1.33,
07-Apr-2019 22:00,2.451,,57.6,,3.97,,2205,,17.07,,49.19,,1.547,
07-Apr-2019 23:00,3.35,,150.4,,5.979,,2355,,18,,9.37,,3.305,
08-Apr-2019 00:00,2.52,,159.6,,4.705,,0,,17.62,,43.74,,1.785,
08-Apr-2019 01:00,1.347,,124.3,,2.794,,136,,16.36,,35.76,,1.084,
08-Apr-2019 02:00,1.54,,193.2,,3.186,,206,,16.2,,20.57,,1.441,
08-Apr-2019 03:00,1.435,,191.2,,2.745,,307,,15.8,,28.61,,1.256,
08-Apr-2019 04:00,2.16,,159.8,,4.705,,500,,15.92,,25.79,,1.941,
08-Apr-2019 05:00,2.088,,154,,4.754,,500,,15.76,,29.72,,1.807,
08-Apr-2019 06:00,2.459,,159.9,,4.46,,604,,15.35,,47.17,,1.625,
08-Apr-2019 07:00,1.328,,297.7,,2.549,,751,,14.85,,38.89,,1.022,
08-Apr-2019 08:00,0.848,,261.6,,2.157,,831,,17.45,,48.39,,0.545,
08-Apr-2019 09:00,2.201,,240.7,,4.852,,955,,19.73,,25.44,,1.984,
08-Apr-2019 10:00,1.828,,266.2,,3.872,,1004,,20.8,,24.48,,1.661,
08-Apr-2019 11:00,2.296,,268.6,,5.489,,1148,,22.74,,24.06,,2.093,
08-Apr-2019 12:00,2.445,,330.3,,5.685,,1254,,24.18,,40.63,,1.83,
08-Apr-2019 13:00,3.153,,304.1,,6.371,,1357,,25.83,,21.64,,2.928,
08-Apr-2019 14:00,6.873,,206.5,,11.76,,1440,,26.88,,28.03,,6.05,
08-Apr-2019 15:00,6.349,,199.3,,12.45,,1500,,27.22,,17.39,,6.056,
08-Apr-2019 16:00,9.57,,234.9,,14.01,,1639,,26.9,,11.87,,9.36,
08-Apr-2019 17:00,9.24,,237.9,,14.01,,1712,,25.2,,7.17,,9.17,
08-Apr-2019 18:00,6.973,,243.9,,11.47,,1808,,23.53,,10.19,,6.863,
08-Apr-2019 19:00,6.009,,226.2,,9.75,,1938,,22.87,,11.45,,5.889,
08-Apr-2019 20:00,5.214,,211.2,,9.02,,2001,,21.72,,13.62,,5.067,
08-Apr-2019 21:00,6.397,,206.9,,8.72,,2109,,21.42,,9.77,,6.303,
08-Apr-2019 22:00,6.326,,229,,11.17,,2258,,21.14,,11.88,,6.19,
08-Apr-2019 23:00,7.06,,230,,11.86,,2333,,20.5,,9.78,,6.961,
09-Apr-2019 00:00,4.997,,227.4,,12.3,,16,,19.98,,36.59,,3.977,
09-Apr-2019 01:00,2.375,,199.8,,6.371,,158,,20.31,,53.43,,1.341,
09-Apr-2019 02:00,3.27,,92.5,,8.58,,237,,19.46,,48.66,,2.09,
09-Apr-2019 03:00,4.381,,126.7,,9.9,,321,,18.97,,25.16,,3.959,
09-Apr-2019 04:00,4.318,,241.2,,10.05,,433,,18.34,,34.99,,3.512,
09-Apr-2019 05:00,4.152,,233.9,,9.11,,534,,17.67,,28.77,,3.629,
09-Apr-2019 06:00,8.28,,230,,12.4,,651,,18.54,,9.26,,8.17,
09-Apr-2019 07:00,8.79,,236,,12.79,,725,,19.79,,10.61,,8.64,
09-Apr-2019 08:00,7.66,,223.3,,14.16,,804,,20.16,,15.96,,7.37,
09-Apr-2019 09:00,6.84,,238.7,,12.94,,950,,20.23,,20.34,,6.409,
09-Apr-2019 10:00,6.895,,232.2,,12.35,,1038,,20.32,,18.35,,6.541,
09-Apr-2019 11:00,11.57,,262.9,,17.69,,1122,,20.57,,41.42,,8.54,
09-Apr-2019 12:00,13.73,,317.7,,19.85,,1245,,19.9,,7.66,,13.61,
09-Apr-2019 13:00,11.13,,316.6,,16.12,,1334,,19.27,,8.84,,10.99,
09-Apr-2019 14:00,12.47,,328.4,,17.49,,1448,,18.51,,8.55,,12.33,
09-Apr-2019 15:00,12.83,,315.8,,19.26,,1553,,18.11,,6.75,,12.74,
09-Apr-2019 16:00,14.74,,315.1,,19.85,,1638,,16.21,,6.96,,14.63,
09-Apr-2019 17:00,16.5,,312.8,,23.42,,1726,,13.01,,6.13,,16.41,
09-Apr-2019 18:00,15.35,,314.2,,22.15,,1809,,11.04,,6.74,,15.24,
09-Apr-2019 19:00,12.58,,321.5,,18.87,,1927,,10.73,,10.4,,12.37,
09-Apr-2019 20:00,12.73,,325.5,,19.11,,2021,,10.28,,7.86,,12.61,
09-Apr-2019 21:00,13.84,,322.9,,21.71,,2125,,9.8,,7.04,,13.73,
09-Apr-2019 22:00,12.94,,322.5,,18.82,,2233,,9.55,,9.13,,12.77,
09-Apr-2019 23:00,12.07,,323.8,,19.16,,2331,,9.19,,10.67,,11.86,
10-Apr-2019 00:00,7.87,,336.1,,14.36,,1,,8.86,,32.67,,6.594,
10-Apr-2019 01:00,6.019,,345.1,,11.96,,149,,8.08,,39.16,,4.612,
10-Apr-2019 02:00,8.57,,319.3,,13.72,,235,,7.15,,8.9,,8.46,
10-Apr-2019 03:00,8.5,,321.5,,15.44,,300,,6.8,,7.78,,8.42,
10-Apr-2019 04:00,7.44,,333.5,,12.3,,456,,6.39,,10.72,,7.31,
10-Apr-2019 05:00,7.78,,322.9,,12.89,,519,,6.19,,10.88,,7.64,
10-Apr-2019 06:00,9.51,,321.7,,14.9,,648,,6.43,,8,,9.42,
10-Apr-2019 07:00,10.55,,324.1,,14.65,,706,,7.6,,6.92,,10.47,
10-Apr-2019 08:00,10.97,,324.2,,16.37,,823,,9.47,,9.48,,10.82,
10-Apr-2019 09:00,12.29,,319.8,,18.13,,954,,10.95,,7,,12.2,
10-Apr-2019 10:00,12.39,,312.7,,19.7,,1053,,12.81,,11.2,,12.16,
10-Apr-2019 11:00,9.75,,330.4,,22.74,,1116,,14.9,,26.51,,8.7,
10-Apr-2019 12:00,8.41,,339.6,,18.13,,1259,,16.02,,24.67,,7.63,
10-Apr-2019 13:00,9.96,,331.5,,18.28,,1348,,16.71,,20.13,,9.35,
10-Apr-2019 14:00,8.94,,345.2,,20.68,,1451,,17.21,,23.19,,8.21,
10-Apr-2019 15:00,10.68,,332.2,,23.08,,1554,,17.5,,17,,10.21,
10-Apr-2019 16:00,10.31,,336.5,,18.28,,1632,,17.68,,18.82,,9.76,
10-Apr-2019 17:00,6.666,,12,,11.03,,1759,,17.32,,13.49,,6.481,
10-Apr-2019 18:00,8.44,,18.5,,13.18,,1843,,15.97,,8.95,,8.33,
10-Apr-2019 19:00,6.517,,15.2,,13.43,,1903,,14.7,,16.65,,6.242,
10-Apr-2019 20:00,3.551,,332.9,,7.94,,2049,,13.85,,13.41,,3.453,
10-Apr-2019 21:00,3.895,,341.7,,9.51,,2155,,12.97,,21.56,,3.619,
10-Apr-2019 22:00,4.547,,346.5,,9.36,,2259,,11.98,,12.01,,4.447,
10-Apr-2019 23:00,6.519,,339.7,,10.54,,2315,,11.18,,11.52,,6.388,
11-Apr-2019 00:00,5.126,,356.1,,11.81,,17,,10.69,,19.07,,4.842,
11-Apr-2019 01:00,4.399,,354.9,,8.72,,100,,9.95,,12.54,,4.293,
11-Apr-2019 02:00,3.592,,359.6,,8.48,,205,,9.52,,17.52,,3.424,
11-Apr-2019 03:00,2.661,,343.7,,8.23,,341,,9.62,,30.39,,2.286,
11-Apr-2019 04:00,2.115,,341,,6.371,,432,,8.87,,19.43,,1.993,
11-Apr-2019 05:00,2.527,,272,,5.979,,554,,9.07,,52.96,,1.447,
11-Apr-2019 06:00,2.332,,239.9,,5.391,,648,,8.45,,21.65,,2.166,
11-Apr-2019 07:00,2.283,,341.6,,7.01,,742,,9.74,,40.61,,1.709,
11-Apr-2019 08:00,2.534,,298.8,,6.126,,856,,10.9,,22.47,,2.339,
11-Apr-2019 09:00,2.356,,308.1,,5.979,,932,,12.13,,28.22,,2.07,
11-Apr-2019 10:00,2.065,,333.6,,7.79,,1051,,13.65,,66.91,,0.656,
11-Apr-2019 11:00,2.672,,263.4,,6.126,,1104,,14.48,,28.95,,2.33,
11-Apr-2019 12:00,2.768,,265.9,,5.391,,1252,,14.53,,18.79,,2.619,
11-Apr-2019 13:00,2.513,,279.4,,5.391,,1354,,14.92,,22.96,,2.311,
11-Apr-2019 14:00,2.342,,253.3,,5.489,,1405,,15.83,,37.01,,1.853,
11-Apr-2019 15:00,2.261,,261,,6.077,,1531,,16.22,,38.07,,1.762,
11-Apr-2019 16:00,3.087,,273.5,,4.95,,1609,,16.22,,21.84,,2.863,
11-Apr-2019 17:00,2.807,,313.9,,4.411,,1701,,15.93,,25.31,,2.533,
11-Apr-2019 18:00,3.083,,63.7,,7.35,,1837,,15.41,,32.51,,2.586,
11-Apr-2019 19:00,5.647,,43.1,,11.22,,1928,,14.33,,21.58,,5.246,
11-Apr-2019 20:00,8.31,,330.6,,16.51,,2023,,10.57,,20.52,,7.77,
11-Apr-2019 21:00,6.053,,318,,9.9,,2136,,8.66,,14.56,,5.857,
11-Apr-2019 22:00,2.237,,57.1,,4.313,,2200,,8.73,,37.8,,1.75,
11-Apr-2019 23:00,3.169,,319.2,,9.31,,2358,,8.99,,17.93,,3.014,
12-Apr-2019 00:00,4.334,,315.5,,9.11,,28,,8.86,,14.44,,4.196,
12-Apr-2019 01:00,6.033,,316.6,,8.72,,109,,8.28,,7.01,,5.988,
12-Apr-2019 02:00,4.858,,330.5,,8.23,,238,,7.6,,10.55,,4.775,
12-Apr-2019 03:00,5.598,,323.3,,9.02,,300,,7.15,,11.31,,5.489,
12-Apr-2019 04:00,3.06,,18.9,,8.23,,437,,6.81,,56.57,,1.568,
12-Apr-2019 05:00,4.393,,351.8,,10.19,,524,,7.13,,20.05,,4.123,
12-Apr-2019 06:00,3.566,,350.2,,7.79,,654,,7.65,,22.38,,3.293,
12-Apr-2019 07:00,5.783,,333.1,,9.46,,706,,8.57,,10.75,,5.681,
12-Apr-2019 08:00,5.107,,344.7,,9.07,,831,,10.3,,30.83,,4.367,
12-Apr-2019 09:00,5.63,,41.3,,10.24,,915,,11.63,,19.15,,5.316,
12-Apr-2019 10:00,6.937,,23.5,,13.28,,1045,,12.84,,16.38,,6.653,
12-Apr-2019 11:00,5.784,,6.6,,13.03,,1134,,13.54,,15.66,,5.568,
12-Apr-2019 12:00,3.755,,333.9,,11.81,,1218,,14.41,,35.16,,3.048,
12-Apr-2019 13:00,3.36,,328.4,,10.09,,1300,,15.36,,40.65,,2.514,
12-Apr-2019 14:00,5.07,,351.4,,12.25,,1412,,16.28,,29.44,,4.4,
12-Apr-2019 15:00,3.656,,347.8,,8.43,,1507,,16.8,,27.62,,3.231,
12-Apr-2019 16:00,3.958,,355.2,,9.6,,1639,,17.04,,31.33,,3.365,
12-Apr-2019 17:00,5.577,,349.8,,11.32,,1720,,16.84,,21.65,,5.179,
12-Apr-2019 18:00,4.227,,4.9,,8.09,,1813,,15.92,,16.41,,4.053,
12-Apr-2019 19:00,5.778,,10.2,,8.87,,1938,,15.07,,7.84,,5.723,
12-Apr-2019 20:00,5.919,,6.5,,11.37,,2005,,14.59,,11.78,,5.794,
12-Apr-2019 21:00,3.754,,344.2,,8.28,,2116,,13.48,,24.54,,3.41,
12-Apr-2019 22:00,5.059,,355.5,,9.56,,2218,,13.04,,25.99,,4.538,
12-Apr-2019 23:00,2.83,,289.5,,5.538,,2328,,11.13,,32.02,,2.388,
13-Apr-2019 00:00,1.081,,136.1,,3.431,,59,,10.66,,49.91,,0.67,
13-Apr-2019 01:00,2.896,,188.5,,4.215,,107,,9.71,,20.8,,2.705,
13-Apr-2019 02:00,3.533,,175.3,,6.665,,216,,9.7,,14,,3.427,
13-Apr-2019 03:00,5.034,,158.7,,6.91,,342,,8.63,,8.74,,4.975,
13-Apr-2019 04:00,6.254,,162.1,,7.6,,415,,8.09,,9.17,,6.173,
13-Apr-2019 05:00,5.24,,167.7,,6.959,,500,,7.59,,7.65,,5.193,
13-Apr-2019 06:00,2.536,,164.3,,5.244,,603,,8.82,,39.99,,1.917,
13-Apr-2019 07:00,1.164,,224.3,,3.088,,754,,10.09,,32.77,,0.973,
13-Apr-2019 08:00,2.041,,236.4,,4.019,,811,,11.14,,20,,1.917,
13-Apr-2019 09:00,1.267,,284.7,,2.941,,909,,13.22,,45.86,,0.861,
13-Apr-2019 10:00,2.343,,288,,5.391,,1058,,14.89,,27.31,,2.077,
13-Apr-2019 11:00,2.95,,297.9,,5.783,,1139,,15.95,,23.48,,2.702,
13-Apr-2019 12:00,2.739,,298.6,,5.342,,1218,,17.34,,24.75,,2.483,
13-Apr-2019 13:00,2.46,,302.5,,5.538,,1304,,18.82,,26.86,,2.189,
13-Apr-2019 14:00,2.902,,303.4,,6.126,,1423,,20.01,,26.71,,2.587,
13-Apr-2019 15:00,3.412,,279.7,,7.3,,1541,,20.59,,20.58,,3.192,
13-Apr-2019 16:00,6.194,,265.3,,10.05,,1657,,20.59,,10.77,,6.084,
13-Apr-2019 17:00,3.113,,20.7,,8.82,,1701,,20.55,,46.74,,2.077,
13-Apr-2019 18:00,3.303,,81.8,,4.803,,1840,,19.68,,28.71,,2.888,
13-Apr-2019 19:00,3.519,,144.4,,4.999,,1923,,18.83,,6.06,,3.5,
13-Apr-2019 20:00,4.186,,149.3,,6.273,,2050,,17.62,,6.64,,4.158,
13-Apr-2019 21:00,2.018,,91.1,,4.215,,2126,,15.91,,36.1,,1.617,
13-Apr-2019 22:00,1.707,,118.5,,4.068,,2254,,15.73,,37.56,,1.34,
13-Apr-2019 23:00,3.139,,134.8,,5.244,,2331,,15.29,,12.93,,3.059,
14-Apr-2019 00:00,2.995,,131.9,,5.783,,38,,14.24,,51.28,,1.795,
14-Apr-2019 01:00,2.632,,94.9,,6.028,,159,,13.34,,32.45,,2.209,
14-Apr-2019 02:00,4.444,,138.5,,6.42,,222,,13.14,,9.43,,4.384,
14-Apr-2019 03:00,1.352,,99.2,,4.607,,300,,11.61,,49.07,,0.856,
14-Apr-2019 04:00,1.234,,149,,2.696,,412,,10.71,,35.51,,0.997,
14-Apr-2019 05:00,2.032,,119.6,,3.872,,533,,10.56,,59.52,,0.935,
14-Apr-2019 06:00,1.027,,32.7,,2.353,,600,,8.57,,31.98,,0.867,
14-Apr-2019 07:00,1.075,,292,,2.794,,739,,11.37,,36.04,,0.863,
14-Apr-2019 08:00,0.75,,243.3,,2.941,,858,,14.51,,50.35,,0.46,
14-Apr-2019 09:00,1.966,,301.6,,3.921,,914,,16.19,,22.99,,1.808,
14-Apr-2019 10:00,2.202,,296.6,,5.244,,1014,,18.24,,28.06,,1.937,
14-Apr-2019 11:00,1.895,,260.5,,5.342,,1113,,20.1,,57.56,,0.938,
14-Apr-2019 12:00,3.083,,297.2,,6.518,,1225,,21.51,,32.59,,2.584,
14-Apr-2019 13:00,3.26,,302.5,,7.01,,1358,,23.1,,64.91,,1.166,
14-Apr-2019 14:00,3.847,,155.6,,9.07,,1459,,24.2,,29.48,,3.338,
14-Apr-2019 15:00,4.821,,128,,8.92,,1556,,24.43,,23.19,,4.426,
14-Apr-2019 16:00,4.577,,172.3,,10.19,,1645,,24.49,,45.5,,3.133,
14-Apr-2019 17:00,5.036,,202.5,,9.51,,1723,,24.03,,17.83,,4.792,
14-Apr-2019 18:00,6.32,,203.3,,9.16,,1813,,22.2,,10.64,,6.211,
14-Apr-2019 19:00,5.215,,178.4,,9.31,,1916,,20.96,,25.05,,4.716,
14-Apr-2019 20:00,4.176,,153,,7.25,,2042,,20.28,,10.5,,4.106,
14-Apr-2019 21:00,3.099,,182.7,,5.391,,2130,,18.79,,26.14,,2.776,
14-Apr-2019 22:00,5.815,,143.6,,8.18,,2233,,16.94,,6.82,,5.774,
14-Apr-2019 23:00,6.471,,143.2,,9.02,,2356,,15.8,,8.94,,6.392,
15-Apr-2019 00:00,6.626,,146.1,,10.29,,58,,14.87,,6.71,,6.58,
15-Apr-2019 01:00,7.35,,145.6,,10.49,,106,,14.11,,5.24,,7.32,
15-Apr-2019 02:00,8.23,,145,,10.44,,249,,13.4,,5.41,,8.19,
15-Apr-2019 03:00,6.809,,145.4,,9.6,,311,,13.04,,6.04,,6.771,
15-Apr-2019 04:00,5.56,,143.2,,7.99,,458,,12.5,,6.34,,5.526,
15-Apr-2019 05:00,7.08,,137,,9.02,,502,,12.06,,5.17,,7.06,
15-Apr-2019 06:00,6.438,,131.7,,9.16,,646,,12.47,,8.05,,6.374,
15-Apr-2019 07:00,2.194,,22.8,,4.264,,704,,14.88,,45.65,,1.497,
15-Apr-2019 08:00,2.426,,358.3,,4.558,,856,,16.76,,28.7,,2.121,
15-Apr-2019 09:00,2.662,,303.8,,4.803,,953,,18.5,,33.83,,2.198,
15-Apr-2019 10:00,3.158,,273.8,,7.15,,1057,,19.75,,20.18,,2.962,
15-Apr-2019 11:00,2.608,,196.5,,8.97,,1154,,21.55,,54.09,,1.445,
15-Apr-2019 12:00,5.342,,142,,11.76,,1252,,22.52,,19.83,,5.022,
15-Apr-2019 13:00,9.39,,174.9,,14.85,,1348,,22.4,,29.3,,8.16,
15-Apr-2019 14:00,11.99,,202.9,,17.05,,1417,,21.89,,7.13,,11.9,
15-Apr-2019 15:00,10.74,,202.4,,15.63,,1535,,21.49,,10.03,,10.58,
15-Apr-2019 16:00,9.77,,206.3,,15.19,,1654,,21.67,,22.67,,9.01,
15-Apr-2019 17:00,11.14,,248.2,,16.12,,1737,,21.41,,8.35,,11.03,
15-Apr-2019 18:00,10.52,,246.2,,15.44,,1801,,19.65,,9.78,,10.36,
15-Apr-2019 19:00,7.64,,225.1,,13.23,,1900,,18.39,,12.23,,7.46,
15-Apr-2019 20:00,7.51,,219.6,,12.94,,2001,,18.29,,9.38,,7.41,
15-Apr-2019 21:00,8.05,,218.7,,13.82,,2125,,18.05,,10.72,,7.9,
15-Apr-2019 22:00,4.85,,175.9,,9.26,,2203,,17.67,,25.8,,4.358,
15-Apr-2019 23:00,7.61,,150.5,,12.74,,2352,,16.69,,19.09,,7.18,
16-Apr-2019 00:00,6.265,,152.6,,11.91,,44,,16.09,,17.19,,5.983,
16-Apr-2019 01:00,6.291,,143.2,,10.44,,128,,15.29,,10.42,,6.187,
16-Apr-2019 02:00,6.183,,135.2,,10.14,,216,,15.02,,9.22,,6.103,
16-Apr-2019 03:00,3.455,,137.6,,6.077,,303,,14.67,,8.36,,3.418,