,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,1.03,,233.9,,2.118,,35,,8.25,,,AU,31.28,,0,,19.81,,0.969,,7.9,,1.6,
01-Jun-2022 01:00,0.814,,244.6,,1.726,,120,,6.98,,,AU,41.52,,0,,16.59,,0.779,,7.6,,1.5,
01-Jun-2022 02:00,1.101,,253.6,,1.589,,215,,6.4,,,AU,37.84,,0,,15.91,,1.059,,7.5,,1.5,
01-Jun-2022 03:00,1.079,,258,,1.922,,327,,6.06,,,AU,42.14,,0,,29.07,,0.94,,7.1,,1.6,
01-Jun-2022 04:00,1.003,,263.6,,1.569,,435,,5.78,,,AU,49.55,,7.68,,17.63,,0.955,,6.2,,1.5,
01-Jun-2022 05:00,0.91,,323.8,,1.785,,518,,6.25,,,AU,58.33,,128.9,,19.27,,0.858,,9.1,,1.6,
01-Jun-2022 06:00,0.854,,353.9,,2.451,,652,,8.12,,,AU,55.15,,338.9,,37.49,,0.671,,8.2,,1.6,
01-Jun-2022 07:00,1.662,,340,,3.274,,709,,9.2,,,AU,52.36,,560.9,,24.04,,1.516,,11.5,,1.9,
01-Jun-2022 08:00,1.856,,19,,3.98,,844,,11.62,,,AU,32.96,,757,,36.82,,1.472,,10.7,,1.6,
01-Jun-2022 09:00,2.166,,351.2,,4.47,,956,,13.52,,,AU,23.65,,911,,27.56,,1.915,,7.3,,1.4,
01-Jun-2022 10:00,2.488,,339.3,,4.607,,1016,,15.66,,,AU,21.25,,1014,,23.79,,2.273,,9.2,,1.6,
01-Jun-2022 11:00,2.477,,0.4,,5.175,,1115,,17.92,,,AU,17.43,,1064,,43.13,,1.775,,9.2,,1.9,
01-Jun-2022 12:00,2.699,,6.4,,6.312,,1259,,19.53,,,AU,15.81,,1055,,29.79,,2.334,,11.4,,2.1,
01-Jun-2022 13:00,2.557,,39.9,,5.626,,1324,,21.1,,,AU,14.84,,987,,24.5,,2.323,,10.8,,2.1,
01-Jun-2022 14:00,2.929,,49.2,,6.92,,1433,,22.21,,,AU,13.8,,866,,33.13,,2.439,,9.8,,2.3,
01-Jun-2022 15:00,2.39,,332.9,,8.23,,1558,,22.79,,,AU,14.14,,697.9,,55.66,,1.262,,10.9,,2.3,
01-Jun-2022 16:00,5.619,,257.4,,9.72,,1604,,22.03,,,AU,16.82,,504.1,,19.73,,5.286,,13.5,,2.8,
01-Jun-2022 17:00,6.201,,258.2,,11.43,,1713,,21.12,,,AU,18.32,,268,,13.57,,6.027,,12.1,,2.8,
01-Jun-2022 18:00,6.349,,257.5,,9.8,,1826,,19.85,,,AU,19.82,,16.78,,11.12,,6.23,,15.6,,2.9,
01-Jun-2022 19:00,2.037,,234.2,,7.547,,1902,,18.64,,,AU,22.2,,0.3,,62.54,,0.823,,14.6,,3,
01-Jun-2022 20:00,1.33,,213.8,,3.078,,2005,,16.6,,,AU,26.88,,0,,26.37,,1.189,,11.5,,2.9,
01-Jun-2022 21:00,1.222,,263.8,,2.549,,2137,,15.51,,,AU,28.14,,0,,36.72,,0.971,,11.7,,2.9,
01-Jun-2022 22:00,1.139,,199,,2.647,,2214,,14.7,,,AU,30.3,,0,,28.56,,0.997,,11.8,,3,
01-Jun-2022 23:00,1.281,,231.2,,2.392,,2324,,14.27,,,AU,30.75,,0,,12.65,,1.25,,13.8,,3,
02-Jun-2022 00:00,0.56,,270.9,,1.902,,11,,13.09,,,AU,35.14,,0,,15.28,,0.54,,11.4,,3,
02-Jun-2022 01:00,0.858,,249.7,,1.765,,144,,12.79,,,AU,34.67,,0,,20.28,,0.805,,11.9,,3.1,
02-Jun-2022 02:00,1.138,,275.9,,2.098,,246,,11.39,,,AU,42.4,,0,,19.71,,1.07,,12.2,,3,
02-Jun-2022 03:00,1.173,,273,,2.314,,321,,10.1,,,AU,50.5,,0,,45.39,,0.805,,12.2,,3.1,
02-Jun-2022 04:00,1.154,,258.8,,2,,409,,9.84,,,AU,50.9,,6.91,,50.76,,0.701,,13,,3.2,
02-Jun-2022 05:00,0.847,,318.1,,1.883,,517,,10.04,,,AU,60.63,,125.4,,19.46,,0.798,,11.8,,3.2,
02-Jun-2022 06:00,0.993,,347.2,,2.294,,658,,12.14,,,AU,57.86,,394.7,,23.9,,0.907,,14.9,,3.2,
02-Jun-2022 07:00,1.052,,349.5,,2.471,,700,,13.4,,,AU,48.59,,343.9,,25.92,,0.945,,14.4,,3.2,
02-Jun-2022 08:00,1.149,,56.6,,3.49,,859,,16.05,,,AU,33.67,,650.7,,37.96,,0.897,,12.1,,3.1,
02-Jun-2022 09:00,1.971,,73.2,,4.509,,910,,18.12,,,AU,24.5,,917,,36.09,,1.58,,13.3,,3.1,
02-Jun-2022 10:00,2.442,,41.5,,4.823,,1002,,19.33,,,AU,17.91,,864,,30.13,,2.104,,13.4,,2.6,
02-Jun-2022 11:00,2.879,,2.9,,5.509,,1112,,19.89,,,AU,16.94,,662.7,,32.24,,2.423,,10.5,,2.2,
02-Jun-2022 12:00,3.114,,19.4,,5.999,,1227,,20.55,,,AU,17.46,,507.6,,36.61,,2.478,,8.7,,1.8,
02-Jun-2022 13:00,2.6,,79.7,,5.313,,1343,,21.26,,,AU,16.77,,551.8,,55.66,,1.373,,7.2,,1.9,
02-Jun-2022 14:00,3.576,,253.9,,7.998,,1434,,21.21,,,AU,18.75,,554.6,,51.9,,2.108,,10.1,,2.3,
02-Jun-2022 15:00,7.185,,262.7,,13.13,,1556,,20.13,,,AU,23.77,,627.8,,20.6,,6.721,,12.4,,2.8,
02-Jun-2022 16:00,4.287,,220.5,,13.05,,1605,,20.03,,,AU,25.2,,532.8,,47.98,,2.783,,11,,2.4,
02-Jun-2022 17:00,6.752,,266.8,,15.52,,1716,,18.77,,,AU,27.68,,235.9,,22.59,,6.227,,9.8,,2.1,
02-Jun-2022 18:00,10.38,,255.7,,16.54,,1834,,17.32,,,AU,30.88,,39.44,,11.93,,10.16,,13.6,,2.2,
02-Jun-2022 19:00,11,,254.7,,16.01,,1910,,16.59,,,AU,33.15,,2.75,,10.41,,10.82,,11.8,,2.6,
02-Jun-2022 20:00,4.429,,261.3,,13.21,,2012,,16.39,,,AU,31.47,,0,,30.71,,3.792,,10.2,,2.3,
02-Jun-2022 21:00,2.372,,242.8,,7.763,,2145,,15.6,,,AU,32.11,,0,,33.05,,1.977,,9.3,,1.9,
02-Jun-2022 22:00,1.971,,259.7,,7.037,,2203,,15.27,,,AU,29.66,,0,,65.19,,0.694,,5.2,,1.2,
02-Jun-2022 23:00,1.35,,274.7,,2.921,,2319,,13.92,,,AU,36.15,,0,,50.71,,0.821,,6,,1.5,
03-Jun-2022 00:00,1.665,,298.6,,3.47,,42,,11.81,,,AU,47.66,,0,,27.55,,1.473,,5.4,,1.3,
03-Jun-2022 01:00,1.333,,200.2,,3.255,,123,,10.91,,,AU,50.05,,0,,42.64,,0.964,,6,,1.3,
03-Jun-2022 02:00,1.249,,245.6,,2.529,,259,,11.06,,,AU,48.54,,0,,69.57,,0.327,,5.5,,1.3,
03-Jun-2022 03:00,1.275,,124.4,,4.783,,310,,10.34,,,AU,55.1,,0,,65.94,,0.43,,7.9,,1.3,
03-Jun-2022 04:00,1.361,,308.7,,3.333,,400,,9.51,,,AU,62.5,,12.03,,34.01,,1.121,,6.2,,1.4,
03-Jun-2022 05:00,0.985,,346.8,,2.667,,536,,10.15,,,AU,58.13,,87.1,,66.47,,0.322,,6.2,,1.5,
03-Jun-2022 06:00,0.978,,3.2,,2.863,,653,,12.09,,,AU,44.38,,299.8,,53.38,,0.553,,6.8,,1.6,
03-Jun-2022 07:00,1.582,,62.8,,4.097,,704,,13.94,,,AU,37.6,,569.8,,35.93,,1.271,,5.8,,1.4,
03-Jun-2022 08:00,2.005,,14.9,,4.254,,849,,15.46,,,AU,32.05,,705.8,,32.46,,1.683,,4.3,,1.5,
03-Jun-2022 09:00,2.986,,45.5,,6.253,,923,,17.39,,,AU,26.13,,898,,28.56,,2.615,,6.9,,2,
03-Jun-2022 10:00,3.555,,29.5,,6.802,,1020,,18.39,,,AU,24.69,,994,,25.51,,3.203,,8.2,,2.1,
03-Jun-2022 11:00,3.768,,6.9,,6.43,,1122,,19.15,,,AU,23.67,,873,,29.54,,3.267,,8.8,,2.2,
03-Jun-2022 12:00,3.503,,34.8,,8.19,,1259,,20.5,,,AU,21.26,,901,,64.56,,1.277,,7.1,,1.8,
03-Jun-2022 13:00,4.314,,245.9,,9.88,,1355,,20.47,,,AU,23.49,,837,,28.34,,3.786,,9.2,,1.6,
03-Jun-2022 14:00,4.02,,257.1,,9.57,,1407,,19.8,,,AU,25.62,,482.8,,29.25,,3.496,,9.5,,1.9,
03-Jun-2022 15:00,4.471,,257.7,,11.76,,1527,,18.83,,,AU,26.48,,215.8,,27.07,,3.972,,10.1,,2.2,
03-Jun-2022 16:00,2.526,,251.9,,7.978,,1646,,18.22,,,AU,27.23,,94.3,,33.99,,2.081,,9.2,,2.3,
03-Jun-2022 17:00,2.5,,246.2,,6.528,,1722,,17.65,,,AU,29.29,,62.41,,26.66,,2.229,,8.5,,2.1,
03-Jun-2022 18:00,5.573,,247.6,,12,,1844,,16.98,,,AU,31.6,,24.65,,14.74,,5.388,,9,,2,
03-Jun-2022 19:00,5.715,,244.2,,11.27,,1951,,16.25,,,AU,31.44,,0,,18.34,,5.422,,10.7,,2.1,
03-Jun-2022 20:00,4.216,,235.2,,10.51,,2006,,16.56,,,AU,22.49,,0,,21.64,,3.915,,7.4,,2.1,
03-Jun-2022 21:00,3.229,,218.8,,10.04,,2151,,16.26,,,AU,19.51,,0,,42.29,,2.349,,8.1,,2.1,
03-Jun-2022 22:00,5.508,,254.3,,13.23,,2243,,16.39,,,AU,17.61,,0,,24.89,,4.988,,6,,2.1,
03-Jun-2022 23:00,6.063,,244.2,,15.94,,2318,,15.56,,,AU,20.17,,0,,34.86,,4.94,,10.3,,2.5,
04-Jun-2022 00:00,3.258,,276,,9.59,,53,,14.82,,,AU,24.24,,0,,68.11,,0.955,,8.9,,2.3,
04-Jun-2022 01:00,6.568,,260.7,,14.21,,132,,14.95,,,AU,23.27,,0,,25.61,,5.911,,6.9,,2.2,
04-Jun-2022 02:00,7.258,,241.1,,12.41,,240,,15.12,,,AU,20.22,,0,,14.35,,7.03,,7.5,,2.2,
04-Jun-2022 03:00,5.581,,232.2,,10.55,,308,,14.17,,,AU,25.41,,0,,20.34,,5.23,,5.8,,1.9,
04-Jun-2022 04:00,5.018,,214.7,,10.21,,445,,13.45,,,AU,32.77,,1.07,,16.48,,4.81,,7.1,,1.8,
04-Jun-2022 05:00,4.506,,216.4,,8.74,,525,,13.2,,,AU,36.89,,20.04,,16.58,,4.317,,7.1,,1.9,
04-Jun-2022 06:00,3.028,,222.5,,8.8,,658,,13.28,,,AU,38.7,,58.97,,19.58,,2.851,,8.2,,2,
04-Jun-2022 07:00,4.252,,242.1,,9.64,,759,,13.71,,,AU,35.46,,106.7,,15.53,,4.096,,9.2,,2.3,
04-Jun-2022 08:00,4.871,,228,,10.29,,836,,13.49,,,AU,40.02,,180.9,,19.1,,4.6,,7.6,,2,
04-Jun-2022 09:00,1.998,,199,,5.097,,909,,14.36,,,AU,39.45,,241.7,,35.47,,1.615,,9.8,,2.1,
04-Jun-2022 10:00,2.361,,332.4,,4.607,,1011,,15.29,,,AU,39.04,,369.3,,27.41,,2.091,,8.3,,2.1,
04-Jun-2022 11:00,1.856,,116.1,,5.019,,1146,,16.39,,,AU,36.26,,469.9,,54.32,,1.022,,7.6,,2.1,
04-Jun-2022 12:00,1.808,,204.9,,4.803,,1200,,16.94,,,AU,37.02,,484,,54.43,,0.992,,6.6,,1.7,
04-Jun-2022 13:00,3.385,,227.7,,9.12,,1352,,17.05,,,AU,40.3,,574.5,,37.29,,2.667,,6.1,,1.1,
04-Jun-2022 14:00,3.958,,261.5,,9.06,,1449,,16.59,,,AU,44.01,,606.5,,25.27,,3.573,,2.5,,0.6,
04-Jun-2022 15:00,3.673,,265.8,,11.37,,1536,,16.63,,,AU,43.94,,433.1,,31.69,,3.111,,2.7,,0.6,
04-Jun-2022 16:00,2.8,,271.1,,8.57,,1608,,16.54,,,AU,44.28,,296,,42.11,,2.043,,3,,0.8,
04-Jun-2022 17:00,2.828,,292.8,,8.25,,1752,,16.24,,,AU,44.45,,179.8,,34.32,,2.321,,4.4,,0.8,
04-Jun-2022 18:00,4,,302.9,,9.76,,1814,,15.5,,,AU,44.56,,67.85,,31.35,,3.401,,3.1,,0.9,
04-Jun-2022 19:00,4.613,,289.8,,9.13,,1949,,14.8,,,AU,47.02,,1.55,,22.92,,4.244,,2.9,,0.9,
04-Jun-2022 20:00,4.45,,284.4,,10.31,,2044,,14.41,,,AU,48.39,,0,,16.1,,4.275,,4,,1.3,
04-Jun-2022 21:00,2.868,,260.7,,8.53,,2137,,14.13,,,AU,50.97,,0,,52.64,,1.657,,3.3,,0.9,
04-Jun-2022 22:00,3.151,,250.9,,10.82,,2211,,14.02,,,AU,51.28,,0,,42.07,,2.301,,2.5,,0.9,
04-Jun-2022 23:00,3.481,,290.4,,10.35,,2330,,14.19,,,AU,49.79,,0,,30.93,,2.973,,2.3,,0.8,
05-Jun-2022 00:00,1.724,,346.1,,8.25,,35,,13.87,,,AU,51.28,,0,,54.57,,0.941,,3.8,,1,
05-Jun-2022 01:00,1.59,,96.2,,5.097,,106,,13.51,,,AU,52.6,,0,,62.04,,0.657,,5.2,,1.1,
05-Jun-2022 02:00,1.33,,172.9,,3.764,,218,,13.94,,,AU,51.11,,0,,69.73,,0.345,,2.9,,0.9,
05-Jun-2022 03:00,2.071,,156.3,,5.901,,356,,13.33,,,AU,54.35,,0,,46.23,,1.396,,2.8,,1,
05-Jun-2022 04:00,1.812,,131,,5.901,,401,,12.6,,,AU,59.79,,0.6,,59,,0.85,,3.4,,1,
05-Jun-2022 05:00,2.012,,129.7,,5.665,,521,,13,,,AU,57.75,,39.47,,52.08,,1.18,,2.3,,0.8,
05-Jun-2022 06:00,2.106,,3.4,,5.332,,640,,12.62,,,AU,62.48,,94,,45.19,,1.451,,3.5,,1,
05-Jun-2022 07:00,1.994,,64.4,,6.783,,758,,14.05,,,AU,56.27,,196.6,,67.32,,0.617,,3.3,,0.9,
05-Jun-2022 08:00,3.014,,207.6,,10.31,,825,,15.51,,,AU,48.13,,284,,63.49,,1.162,,3.6,,0.6,
05-Jun-2022 09:00,2.434,,154.6,,6.626,,930,,16.29,,,AU,46.31,,316.8,,73.44,,0.433,,1.4,,0.4,
05-Jun-2022 10:00,2.791,,181.6,,9.76,,1042,,17.25,,,AU,40.97,,522.4,,54.29,,1.537,,3.6,,0.8,
05-Jun-2022 11:00,2.705,,156.4,,7.802,,1116,,17.93,,,AU,37.84,,770.4,,53.3,,1.534,,3.1,,0.9,
05-Jun-2022 12:00,3.54,,255,,10.86,,1244,,18.23,,,AU,37.1,,747.6,,48.5,,2.271,,3.3,,0.7,
05-Jun-2022 13:00,3.221,,164.6,,10.41,,1322,,18.69,,,AU,35.67,,841,,49.55,,2.016,,5.2,,1,
05-Jun-2022 14:00,3.341,,211.8,,10.17,,1401,,18.77,,,AU,34.92,,691.7,,62.99,,1.32,,3.4,,1.1,
05-Jun-2022 15:00,3.421,,276.2,,9.66,,1529,,18.23,,,AU,34.46,,565.9,,57.27,,1.711,,3,,0.9,
05-Jun-2022 16:00,3.931,,258.4,,9.72,,1600,,17.33,,,AU,33.98,,507.2,,36.45,,3.135,,6.2,,1.9,
05-Jun-2022 17:00,3.391,,231.5,,9.98,,1712,,16.81,,,AU,33.54,,280.9,,47.56,,2.222,,7.2,,2.4,
05-Jun-2022 18:00,2.874,,187.2,,9.43,,1843,,15.73,,,AU,35.18,,19.32,,33.61,,2.379,,8.2,,2.9,
05-Jun-2022 19:00,3.833,,201,,9.66,,1958,,15.3,,,AU,32.33,,0.77,,40.66,,2.867,,8.1,,3.2,
05-Jun-2022 20:00,5.137,,237.8,,12.6,,2008,,15.22,,,AU,27.26,,0,,28.76,,4.489,,10.3,,3.3,
05-Jun-2022 21:00,4.032,,223.2,,11.31,,2158,,15.15,,,AU,21.89,,0,,30.47,,3.461,,8.3,,3,
05-Jun-2022 22:00,4.096,,229.9,,10.39,,2259,,15.19,,,AU,15.36,,0,,30.36,,3.521,,8.4,,2.9,
05-Jun-2022 23:00,2.706,,257.4,,11.29,,2303,,13.55,,,AU,21.77,,0,,33.54,,2.242,,7.9,,2.9,
06-Jun-2022 00:00,1.84,,280.8,,4.764,,19,,12.19,,,AU,27.05,,0,,45,,1.272,,7.5,,2.8,
06-Jun-2022 01:00,1.513,,235.2,,5.705,,153,,10.38,,,AU,36.27,,0,,65.4,,0.527,,8.2,,2.7,
06-Jun-2022 02:00,1.096,,171.7,,3.235,,202,,9.27,,,AU,43.49,,0,,77.64,,0.089,,8.1,,2.6,
06-Jun-2022 03:00,1.038,,269.1,,3.098,,300,,8.21,,,AU,50.2,,0,,61.74,,0.435,,8.2,,2.6,
06-Jun-2022 04:00,1.156,,177.6,,3,,406,,8,,,AU,52.7,,10.03,,64.86,,0.415,,8.6,,2.7,
06-Jun-2022 05:00,1.5,,343.7,,3.274,,515,,8.22,,,AU,57.26,,161.4,,41.28,,1.111,,8.9,,2.8,
06-Jun-2022 06:00,1.544,,343.1,,3.725,,646,,9.98,,,AU,52.12,,346.4,,30.31,,1.328,,6.3,,2.6,
06-Jun-2022 07:00,1.507,,14.4,,3.509,,755,,12.23,,,AU,37.25,,560.9,,40.49,,1.131,,7,,2.5,
06-Jun-2022 08:00,1.461,,71.4,,3.353,,802,,14.66,,,AU,23.79,,757.9,,33.86,,1.206,,7.3,,2.4,
06-Jun-2022 09:00,2.282,,29.9,,4.47,,939,,16.69,,,AU,13.64,,919,,35.78,,1.837,,6.5,,2.4,
06-Jun-2022 10:00,2.26,,0.9,,4.529,,1049,,17.93,,,AU,9.46,,1029,,28.68,,1.976,,6.7,,2.4,
06-Jun-2022 11:00,2.289,,13.2,,7.449,,1149,,20.33,,,AU,8.76,,1080,,42.91,,1.647,,6.8,,2.4,
06-Jun-2022 12:00,2.911,,30.2,,10.11,,1255,,22.16,,,AU,7.36,,1071,,53.33,,1.65,,9.1,,2.8,
06-Jun-2022 13:00,5.103,,287.7,,10.78,,1335,,23.08,,,AU,7.26,,1008,,37.32,,4.02,,11.9,,3.5,
06-Jun-2022 14:00,7.495,,293.3,,14.07,,1434,,23.03,,,AU,12.86,,883,,21.31,,6.976,,16,,4.6,
06-Jun-2022 15:00,7.605,,268.5,,13.66,,1551,,22.81,,,AU,14.23,,720.3,,19.86,,7.148,,14.7,,4.5,
06-Jun-2022 16:00,6.891,,262.2,,13.27,,1610,,22.82,,,AU,15.46,,513.7,,18.46,,6.533,,16,,4.9,
06-Jun-2022 17:00,8.42,,258.8,,13.07,,1759,,21.79,,,AU,20.38,,285.2,,12.87,,8.2,,15.7,,4.7,
06-Jun-2022 18:00,9.31,,256.4,,13.54,,1810,,20.82,,,AU,21.87,,23.88,,11.79,,9.11,,17.4,,4.7,
06-Jun-2022 19:00,4.246,,252.4,,11.51,,1900,,20.29,,,AU,18.59,,0.61,,37.38,,3.342,,17.4,,5.2,
06-Jun-2022 20:00,1.431,,150.4,,4.137,,2021,,18.58,,,AU,20.27,,0,,48.86,,0.91,,17.7,,5.2,
06-Jun-2022 21:00,1.347,,258.8,,3.47,,2105,,16.53,,,AU,22.96,,0,,56.66,,0.688,,17.4,,5,
06-Jun-2022 22:00,1.394,,237.9,,2.961,,2253,,15.73,,,AU,25.77,,0,,32.77,,1.166,,16.5,,4.9,
06-Jun-2022 23:00,1.782,,193,,3.921,,2347,,15.31,,,AU,26.16,,0,,21.06,,1.662,,14.5,,4.4,
07-Jun-2022 00:00,1.087,,279,,2.569,,6,,13.09,,,AU,34.16,,0,,39.75,,0.825,,15.5,,4.8,
07-Jun-2022 01:00,1.128,,246.7,,1.785,,130,,12.71,,,AU,33.99,,0,,12.63,,1.101,,14.8,,4.4,
07-Jun-2022 02:00,1.034,,248.8,,2.137,,207,,12.08,,,AU,35.15,,0,,29.96,,0.893,,13.5,,4.4,
07-Jun-2022 03:00,1.196,,261.3,,2.137,,320,,11.19,,,AU,37.31,,0,,31.58,,1.014,,14.3,,4.2,
07-Jun-2022 04:00,0.732,,253.9,,1.785,,439,,9.52,,,AU,44.85,,8.14,,37.75,,0.573,,13,,4.3,
07-Jun-2022 05:00,0.897,,318.2,,1.647,,507,,10.1,,,AU,48,,127.9,,35.93,,0.72,,14.8,,4.2,
07-Jun-2022 06:00,0.884,,351.8,,2.235,,615,,11.76,,,AU,51.21,,331.3,,37.21,,0.698,,14.3,,4.3,
07-Jun-2022 07:00,1.819,,2.3,,3.431,,754,,13.5,,,AU,42.47,,551.2,,30.79,,1.556,,13.3,,4.2,
07-Jun-2022 08:00,1.958,,48,,4.529,,833,,16.02,,,AU,28.02,,751.3,,27.57,,1.731,,10.7,,3.7,
07-Jun-2022 09:00,2.118,,43.8,,4.862,,946,,17.76,,,AU,23.51,,910,,30.05,,1.827,,13.6,,3.7,
07-Jun-2022 10:00,2.636,,3.8,,5.097,,1030,,19.03,,,AU,16.48,,1009,,25.85,,2.367,,10.1,,3.4,
07-Jun-2022 11:00,2.501,,356.3,,4.705,,1148,,21.01,,,AU,11.79,,1047,,25.3,,2.257,,11,,3.3,
07-Jun-2022 12:00,2.706,,340,,5.705,,1228,,23.21,,,BA,10.19,,998,,26.86,,2.408,,11.1,,3.3,
07-Jun-2022 13:00,2.541,,344,,5.43,,1335,,24.87,,,BA,8.25,,907,,27.32,,2.252,,17.8,,5.1,
07-Jun-2022 14:00,2.573,,11.3,,5.999,,1419,,26.1,,,BA,7.83,,868,,35.42,,2.081,,22.7,,6.4,
07-Jun-2022 15:00,2.375,,8.9,,6.097,,1500,,26.56,,,AU,8.03,,694.1,,34.75,,1.938,,21.3,,6.3,
07-Jun-2022 16:00,4.727,,263.3,,10,,1627,,25.88,,,AU,12.87,,471.4,,25.94,,4.242,,17.8,,5.2,
07-Jun-2022 17:00,6.152,,257.8,,10.45,,1726,,24.67,,,AU,17.08,,223.7,,12.9,,5.996,,15.8,,4.5,
07-Jun-2022 18:00,3.318,,246.9,,7.547,,1809,,23.47,,,AU,18.73,,28.76,,44.97,,2.295,,16.2,,4.8,
07-Jun-2022 19:00,1.474,,174.1,,4.235,,1903,,21.45,,,AU,25.1,,0.49,,63.62,,0.565,,20.3,,4.7,
07-Jun-2022 20:00,1.283,,185.8,,2.902,,2051,,19.62,,,AU,28.96,,0,,40.38,,0.964,,16.9,,5,
07-Jun-2022 21:00,1.326,,198.5,,2.647,,2109,,18.94,,,AU,29.32,,0,,28.24,,1.165,,15.5,,4.5,
07-Jun-2022 22:00,1.315,,234.5,,2.451,,2201,,18.04,,,AU,28.31,,0,,25.66,,1.183,,18.3,,5.2,
07-Jun-2022 23:00,1.205,,248.7,,2.098,,2340,,17.42,,,AU,28.92,,0,,31.51,,1.023,,18.9,,5.2,
08-Jun-2022 00:00,0.64,,223.4,,1.863,,46,,15.26,,,AU,43.78,,0,,22.16,,0.592,,16.5,,5.1,
08-Jun-2022 01:00,0.959,,261.4,,1.608,,142,,14.9,,,AU,34.69,,0,,22.46,,0.885,,18.6,,5.4,
08-Jun-2022 02:00,0.953,,300,,2.627,,250,,13.04,,,AU,44.68,,0,,23.88,,0.87,,19.7,,5.9,
08-Jun-2022 03:00,0.873,,256.3,,1.706,,300,,12.1,,,AU,52.63,,0,,29.82,,0.754,,19.4,,5.8,
08-Jun-2022 04:00,0.9,,274.9,,2.157,,500,,12.31,,,AU,42.81,,8.16,,43.52,,0.64,,22.7,,6.9,
08-Jun-2022 05:00,0.922,,312.5,,2.314,,500,,11.55,,,AU,59.84,,125,,31.45,,0.783,,20.5,,6.1,
08-Jun-2022 06:00,0.533,,356.7,,1.432,,634,,12.61,,,AU,59.07,,202.5,,37.78,,0.417,,21.9,,6.3,
08-Jun-2022 07:00,0.811,,32.3,,2.667,,758,,14.87,,,AU,51.58,,438.2,,39.56,,0.617,,19.8,,6,
08-Jun-2022 08:00,1.412,,49.3,,3.157,,839,,17.38,,,AU,41.38,,737.9,,28.58,,1.236,,20.6,,6.1,
08-Jun-2022 09:00,2.18,,356.6,,4.568,,937,,19.73,,,AU,28.89,,901,,32.13,,1.837,,22,,6.3,
08-Jun-2022 10:00,2.386,,353.6,,5.842,,1037,,22.05,,,AU,15.84,,900,,26.98,,2.121,,26.1,,7.2,
08-Jun-2022 11:00,2.1,,358.4,,4.431,,1102,,23.57,,,AU,10.89,,801,,39.93,,1.59,,25.8,,7.1,
08-Jun-2022 12:00,3.077,,36.4,,5.881,,1230,,25.33,,,AU,12.87,,888,,40.99,,2.289,,21.7,,6.1,
08-Jun-2022 13:00,2.263,,36,,5.979,,1333,,26.01,,,AU,13.24,,836,,35.05,,1.84,,16.2,,4.7,
08-Jun-2022 14:00,2.064,,152,,6.861,,1431,,25.98,,,AU,14.96,,593.9,,72.14,,0.427,,12.7,,3.8,
08-Jun-2022 15:00,4.472,,278.5,,9.9,,1532,,25.67,,,AU,16.07,,514.6,,32.96,,3.732,,11.5,,3.4,
08-Jun-2022 16:00,6.628,,261.6,,11.45,,1631,,24.74,,,AU,19.13,,360.6,,14.08,,6.428,,10.9,,3.3,
08-Jun-2022 17:00,6.316,,252.6,,10.53,,1758,,24.19,,,AU,22.03,,240.6,,13.25,,6.147,,12.1,,3.7,
08-Jun-2022 18:00,5.088,,250.2,,11.02,,1818,,23.22,,,AU,23.18,,33.7,,14.91,,4.915,,11.5,,3.7,
08-Jun-2022 19:00,0.862,,324.2,,3.294,,1913,,21.7,,,AU,26.23,,0.28,,78.25,,0.058,,12.2,,3.5,
08-Jun-2022 20:00,0.829,,224.7,,2.353,,2027,,20.04,,,AU,33.37,,0,,19.38,,0.782,,16.3,,4.2,
08-Jun-2022 21:00,1.531,,221.1,,2.863,,2137,,18.66,,,AU,34.82,,0,,29.96,,1.322,,14.2,,4,
08-Jun-2022 22:00,1.219,,226.6,,2.471,,2215,,17.79,,,AU,35.6,,0,,36.13,,0.976,,12.2,,3.9,
08-Jun-2022 23:00,1.545,,268.9,,2.725,,2322,,16.62,,,AU,41.29,,0,,30.71,,1.323,,13,,3.9,
09-Jun-2022 00:00,0.912,,242.3,,1.902,,58,,16.24,,,AU,38.49,,0,,18.02,,0.867,,10.9,,3.7,
09-Jun-2022 01:00,0.617,,240.5,,1.667,,104,,15.83,,,AU,38.51,,0,,37.08,,0.488,,13,,3.7,
09-Jun-2022 02:00,0.869,,259.1,,1.667,,233,,14.88,,,AU,41.37,,0,,24.41,,0.79,,11.6,,3.7,
09-Jun-2022 03:00,0.447,,213.9,,1.138,,355,,13.86,,,AU,48.05,,0,,48.84,,0.284,,10.6,,3.6,
09-Jun-2022 04:00,0.244,,227.9,,1.138,,459,,13.24,,,AU,48.7,,3.36,,16.34,,0.234,,11.3,,3.8,
09-Jun-2022 05:00,0.732,,287.4,,1.53,,533,,13.2,,,AU,51.66,,71.86,,40.9,,0.545,,11.5,,3.8,
09-Jun-2022 06:00,0.363,,128.8,,1.216,,659,,14.11,,,AU,52.21,,223.1,,29.18,,0.316,,13.7,,3.9,
09-Jun-2022 07:00,1.033,,7.1,,2.333,,728,,15.58,,,AU,51.94,,367,,36.4,,0.824,,11.5,,3.8,
09-Jun-2022 08:00,1.188,,26.7,,2.804,,842,,17.53,,,AU,46.33,,474.5,,35.49,,0.96,,12.4,,3.8,
09-Jun-2022 09:00,1.337,,53.5,,4.274,,949,,19.54,,,AU,35.11,,803,,35.69,,1.078,,13.3,,3.5,
09-Jun-2022 10:00,2.591,,42.9,,5.411,,1039,,21.26,,,AU,27.85,,985,,26.85,,2.306,,12.7,,3.3,
09-Jun-2022 11:00,2.77,,1.3,,5.94,,1148,,22.38,,,AU,26.75,,1041,,26.67,,2.469,,14.9,,3.1,
09-Jun-2022 12:00,2.512,,340.8,,4.666,,1219,,24.01,,,BA,23.76,,1035,,27.31,,2.227,,14.4,,3.6,
09-Jun-2022 13:00,2.823,,352.3,,5.097,,1334,,25.52,,,BA,20.65,,975,,28.19,,2.481,,16.6,,4,
09-Jun-2022 14:00,2.904,,350,,5.45,,1410,,27.21,,,BA,17.78,,858,,25.3,,2.621,,15.8,,4,
09-Jun-2022 15:00,2.549,,33.2,,4.607,,1520,,28.12,,,AU,15.09,,565.1,,32.38,,2.142,,,AN,,AN
09-Jun-2022 16:00,4.068,,148.8,,8.72,,1625,,27.97,,,AU,13.75,,398,,35.98,,3.265,,,AN,,AN
09-Jun-2022 17:00,4.636,,239.2,,8.82,,1727,,27.13,,,AU,22.1,,277.4,,39.49,,3.534,,,AN,,AN
09-Jun-2022 18:00,2.996,,261.5,,7.802,,1805,,25.49,,,AU,27.67,,31.08,,33.08,,2.496,,,AN,,AN
09-Jun-2022 19:00,1.944,,323.9,,5.979,,1952,,23.83,,,AU,31.69,,1.55,,35.1,,1.579,,,AN,,AN
09-Jun-2022 20:00,1.57,,357.5,,4.411,,2013,,22.33,,,AU,39.47,,0,,59.78,,0.715,,,AN,,AN
09-Jun-2022 21:00,0.857,,201.8,,2.118,,2109,,21.34,,,AU,40.28,,0,,55.49,,0.455,,,AN,,AN
09-Jun-2022 22:00,1.152,,225.6,,2.49,,2202,,20.35,,,AU,43.47,,0,,48.09,,0.746,,,AN,,AN
09-Jun-2022 23:00,0.897,,218.1,,1.843,,2354,,19.09,,,AU,46.04,,0,,11.47,,0.879,,,AN,,AN
10-Jun-2022 00:00,1.333,,229.5,,2.471,,58,,18.43,,,AU,46.66,,0,,12.61,,1.301,,,AN,,AN
10-Jun-2022 01:00,1.109,,236,,2.314,,120,,17.83,,,AU,47.41,,0,,18.34,,1.052,,,AN,,AN
10-Jun-2022 02:00,0.957,,248.3,,1.765,,249,,17.13,,,AU,48.57,,0,,27.02,,0.851,,,AN,,AN
10-Jun-2022 03:00,0.554,,246.8,,1.236,,313,,16.26,,,AU,51.26,,0,,39.71,,0.421,,,AN,,AN
10-Jun-2022 04:00,0.842,,254.7,,2.882,,459,,15.96,,,AU,53.24,,7.59,,44.57,,0.587,,,AN,,AN
10-Jun-2022 05:00,0.753,,330.5,,2.49,,500,,15.05,,,AU,68.02,,124,,19.87,,0.708,,,AN,,AN
10-Jun-2022 06:00,1.221,,331.7,,2.647,,623,,16.18,,,AU,64.36,,329.4,,21.74,,1.133,,,AN,,AN
10-Jun-2022 07:00,1.55,,354.7,,3.451,,750,,18.41,,,AU,50.22,,542.4,,25.54,,1.396,,,AN,,AN
10-Jun-2022 08:00,2.345,,345,,4.058,,841,,19.68,,,AU,43.81,,735.1,,20.18,,2.199,,,AN,,AN
10-Jun-2022 09:00,2.582,,347.6,,4.313,,936,,22.14,,,AU,33.61,,885,,22.9,,2.376,,,AN,,AN
10-Jun-2022 10:00,2.284,,44.9,,4.274,,1059,,24.72,,,AU,26.84,,983,,27.27,,2.025,,,AN,,AN
10-Jun-2022 11:00,2.682,,55.2,,5.665,,1137,,26.57,,,AU,19.24,,1034,,29.45,,2.327,,,AN,,AN
10-Jun-2022 12:00,3.672,,40.3,,6.312,,1250,,27.91,,,AU,17.08,,1031,,21.07,,3.424,,,AN,,AN
10-Jun-2022 13:00,5.831,,297.8,,12.64,,1329,,28.43,,,AU,15.87,,978,,41.19,,4.323,,,AN,,AN
10-Jun-2022 14:00,7.321,,272.7,,13.31,,1403,,28.16,,,AU,16.82,,870,,19.81,,6.883,,,AN,,AN
10-Jun-2022 15:00,6.864,,267,,12.33,,1550,,27.73,,,AU,20.07,,707.5,,16.77,,6.569,,,AN,,AN
10-Jun-2022 16:00,7.987,,252.1,,14.64,,1646,,26.96,,,AU,23.46,,509,,17.27,,7.623,,,AN,,AN
10-Jun-2022 17:00,9.66,,256.3,,16.27,,1756,,25.91,,,AU,26.28,,288.8,,13.11,,9.4,,,AN,,AN
10-Jun-2022 18:00,10.99,,261.2,,16.66,,1831,,24.56,,,AU,29.87,,17.13,,11.81,,10.76,,,AN,,AN
10-Jun-2022 19:00,8.9,,259.2,,14.82,,1919,,24.23,,,AU,28.46,,0.32,,12.53,,8.68,,,AN,,AN
10-Jun-2022 20:00,5.68,,259.9,,11.78,,2008,,24.05,,,AU,27.29,,0,,27.91,,5.006,,,AN,,AN
10-Jun-2022 21:00,1.763,,99.6,,4.333,,2144,,21.72,,,AU,37.16,,0,,67.08,,0.554,,,AN,,AN
10-Jun-2022 22:00,1.564,,176.3,,4.509,,2246,,20.75,,,AU,36.27,,0,,62.99,,0.618,,,AN,,AN
10-Jun-2022 23:00,2.14,,279.6,,6.763,,2310,,19.98,,,AU,33.28,,0,,33.37,,1.777,,,AN,,AN
11-Jun-2022 00:00,0.82,,202.1,,2.039,,46,,18.98,,,AU,34.42,,0,,23.47,,0.751,,,AN,,AN
11-Jun-2022 01:00,1.216,,268.3,,2.373,,132,,18.01,,,AU,37.38,,0,,45.8,,0.828,,,AN,,AN
11-Jun-2022 02:00,0.792,,244.7,,2.079,,241,,17.15,,,AU,41.56,,0,,20.26,,0.743,,,AN,,AN
11-Jun-2022 03:00,1.107,,265.6,,2.51,,307,,15.54,,,AU,50.82,,0,,44.65,,0.771,,,AN,,AN
11-Jun-2022 04:00,0.944,,290.4,,2.137,,417,,14.75,,,AU,50.04,,8.51,,35.48,,0.763,,,AN,,AN
11-Jun-2022 05:00,1.025,,319.2,,2.079,,501,,14.98,,,AU,61.09,,132.4,,67.47,,0.314,,,AN,,AN
11-Jun-2022 06:00,1.747,,28,,4.078,,648,,16.35,,,AU,52.61,,339.8,,64.33,,0.645,,,AN,,AN
11-Jun-2022 07:00,1.201,,336.2,,3.274,,700,,18.09,,,AU,44.65,,579.8,,47.88,,0.782,,,AN,,AN
11-Jun-2022 08:00,3.063,,2.3,,7.175,,859,,20.01,,,AU,35.1,,742.5,,34.72,,2.5,,,AN,,AN
11-Jun-2022 09:00,4.066,,342.2,,10.15,,939,,22.96,,,AU,19.89,,920,,48.13,,2.63,,,AN,,AN
11-Jun-2022 10:00,2.971,,8.2,,9.7,,1053,,25.3,,,AU,15.7,,962,,38.11,,2.313,,,AN,,AN
11-Jun-2022 11:00,3.671,,124,,10.31,,1138,,26.83,,,AU,10.4,,1068,,56.18,,1.905,,,AN,,AN
11-Jun-2022 12:00,4.394,,220.2,,13.35,,1254,,26.84,,,AU,11.76,,1028,,52.48,,2.549,,,AN,,AN
11-Jun-2022 13:00,4.475,,221,,14.56,,1341,,27.04,,,AU,13.07,,996,,55.91,,2.343,,,AN,,AN