"SiteName","TimeStamp","A-SPD","V-SPD","Dir","STD","MAX A-SPD","MaxATimeStamp","TEMP10","R-HUM","BAROM","PRECIP","INTEMP","VOLTS","25CM-WS","50CM-WS","1M-WS","2M-WS","5M-WS"
"Dirty Socks TEOM",1/24/2015 5:00:00,,,,,,,,,,,21.03,13.19,,,,,
"Dirty Socks TEOM",1/24/2015 6:00:00,,,,,,,,,,,21.02,13.18,,,,,
"Dirty Socks TEOM",1/24/2015 7:00:00,,,,,,,,,,,21.12,13.19,,,,,
"Dirty Socks TEOM",1/24/2015 8:00:00,,,,,,,,,,,20.80,13.19,,,,,
"Dirty Socks TEOM",1/24/2015 9:00:00,,,,,,,,,,,21.25,13.19,,,,,
"Dirty Socks TEOM",1/24/2015 10:00:00,,,,,,,,,,,21.38,13.18,,,,,
"Dirty Socks TEOM",1/24/2015 11:00:00,,,,,,,,,,,21.51,13.18,,,,,
"Dirty Socks TEOM",1/24/2015 12:00:00,,,,,,,,,,,22.45,13.16,,,,,
"Dirty Socks TEOM",1/24/2015 13:00:00,,,,,,,,,,,22.86,13.15,,,,,
"Dirty Socks TEOM",1/24/2015 14:00:00,,,,,,,,,,,23.28,13.14,,,,,
"Dirty Socks TEOM",1/24/2015 15:00:00,,,,,,,,,,,23.54,13.13,,,,,
"Dirty Socks TEOM",1/24/2015 16:00:00,,,,,,,,,,,23.58,13.13,,,,,
"Dirty Socks TEOM",1/24/2015 17:00:00,,,,,,,,,,,23.46,13.13,,,,,
"Dirty Socks TEOM",1/24/2015 18:00:00,,,,,,,,,,,22.56,13.15,,,,,
"Dirty Socks TEOM",1/24/2015 19:00:00,,,,,,,,,,,22.00,13.16,,,,,
"Dirty Socks TEOM",1/24/2015 20:00:00,,,,,,,,,,,21.46,13.17,,,,,
"Dirty Socks TEOM",1/24/2015 21:00:00,,,,,,,,,,,21.45,13.17,,,,,
"Dirty Socks TEOM",1/24/2015 22:00:00,,,,,,,,,,,21.40,13.18,,,,,
"Dirty Socks TEOM",1/24/2015 23:00:00,,,,,,,,,,,21.49,13.18,,,,,
"Dirty Socks TEOM",1/25/2015 0:00:00,,,,,,,,,,,21.22,13.18,,,,,
"Dirty Socks TEOM",1/25/2015 1:00:00,,,,,,,,,,,21.08,13.18,,,,,
"Dirty Socks TEOM",1/25/2015 2:00:00,,,,,,,,,,,21.40,13.18,,,,,
"Dirty Socks TEOM",1/25/2015 3:00:00,,,,,,,,,,,21.09,13.18,,,,,
"Dirty Socks TEOM",1/25/2015 4:00:00,,,,,,,,,,,21.03,13.18,,,,,
"Dirty Socks TEOM",1/25/2015 5:00:00,,,,,,,,,,,21.28,13.18,,,,,
"Dirty Socks TEOM",1/25/2015 6:00:00,,,,,,,,,,,20.97,13.19,,,,,
"Dirty Socks TEOM",1/25/2015 7:00:00,,,,,,,,,,,21.14,13.19,,,,,
"Dirty Socks TEOM",1/25/2015 8:00:00,,,,,,,,,,,21.12,13.18,,,,,
"Dirty Socks TEOM",1/25/2015 9:00:00,,,,,,,,,,,21.33,13.18,,,,,
"Dirty Socks TEOM",1/25/2015 10:00:00,,,,,,,,,,,21.69,13.18,,,,,
"Dirty Socks TEOM",1/25/2015 11:00:00,,,,,,,,,,,22.37,13.16,,,,,
"Dirty Socks TEOM",1/25/2015 12:00:00,,,,,,,,,,,22.75,13.15,,,,,
"Dirty Socks TEOM",1/25/2015 13:00:00,,,,,,,,,,,23.13,13.14,,,,,
"Dirty Socks TEOM",1/25/2015 14:00:00,,,,,,,,,,,23.59,13.13,,,,,
"Dirty Socks TEOM",1/25/2015 15:00:00,,,,,,,,,,,23.85,13.12,,,,,
"Dirty Socks TEOM",1/25/2015 16:00:00,,,,,,,,,,,23.81,13.12,,,,,
"Dirty Socks TEOM",1/25/2015 17:00:00,,,,,,,,,,,23.68,13.12,,,,,
"Dirty Socks TEOM",1/25/2015 18:00:00,,,,,,,,,,,23.50,13.13,,,,,
"Dirty Socks TEOM",1/25/2015 19:00:00,,,,,,,,,,,23.34,13.14,,,,,
"Dirty Socks TEOM",1/25/2015 20:00:00,,,,,,,,,,,22.73,13.15,,,,,
"Dirty Socks TEOM",1/25/2015 21:00:00,,,,,,,,,,,22.04,13.16,,,,,
"Dirty Socks TEOM",1/25/2015 22:00:00,,,,,,,,,,,21.86,13.17,,,,,
"Dirty Socks TEOM",1/25/2015 23:00:00,,,,,,,,,,,21.87,13.17,,,,,
"Dirty Socks TEOM",1/26/2015 0:00:00,,,,,,,,,,,21.59,13.17,,,,,
"Dirty Socks TEOM",1/26/2015 1:00:00,,,,,,,,,,,21.40,13.18,,,,,
"Dirty Socks TEOM",1/26/2015 2:00:00,,,,,,,,,,,21.36,13.18,,,,,
"Dirty Socks TEOM",1/26/2015 3:00:00,,,,,,,,,,,21.21,13.18,,,,,
"Dirty Socks TEOM",1/26/2015 4:00:00,,,,,,,,,,,21.02,13.18,,,,,
"Dirty Socks TEOM",1/26/2015 5:00:00,,,,,,,,,,,21.13,13.19,,,,,
"Dirty Socks TEOM",1/26/2015 6:00:00,,,,,,,,,,,21.10,13.19,,,,,
"Dirty Socks TEOM",1/26/2015 7:00:00,,,,,,,,,,,20.99,13.19,,,,,
"Dirty Socks TEOM",1/26/2015 8:00:00,,,,,,,,,,,21.00,13.19,,,,,
"Dirty Socks TEOM",1/26/2015 9:00:00,,,,,,,,,,,21.30,13.18,,,,,
"Dirty Socks TEOM",1/26/2015 10:00:00,,,,,,,,,,,21.29,13.18,,,,,
"Dirty Socks TEOM",1/26/2015 11:00:00,,,,,,,,,,,21.24,13.18,,,,,
"Dirty Socks TEOM",1/26/2015 12:00:00,,,,,,,,,,,21.81,13.17,,,,,
"Dirty Socks TEOM",1/26/2015 13:00:00,,,,,,,,,,,22.66,13.16,,,,,
"Dirty Socks TEOM",1/26/2015 14:00:00,,,,,,,,,,,23.37,13.14,,,,,
"Dirty Socks TEOM",1/26/2015 15:00:00,,,,,,,,,,,23.85,13.13,,,,,
"Dirty Socks TEOM",1/26/2015 16:00:00,,,,,,,,,,,24.09,13.12,,,,,
"Dirty Socks TEOM",1/26/2015 17:00:00,,,,,,,,,,,23.49,13.13,,,,,
"Dirty Socks TEOM",1/26/2015 18:00:00,,,,,,,,,,,22.98,13.14,,,,,
"Dirty Socks TEOM",1/26/2015 19:00:00,,,,,,,,,,,22.43,13.15,,,,,
"Dirty Socks TEOM",1/26/2015 20:00:00,,,,,,,,,,,21.96,13.16,,,,,
"Dirty Socks TEOM",1/26/2015 21:00:00,,,,,,,,,,,22.11,13.16,,,,,
"Dirty Socks TEOM",1/26/2015 22:00:00,,,,,,,,,,,21.62,13.17,,,,,
"Dirty Socks TEOM",1/26/2015 23:00:00,,,,,,,,,,,21.62,13.17,,,,,
"Dirty Socks TEOM",1/27/2015 0:00:00,,,,,,,,,,,21.30,13.18,,,,,
"Dirty Socks TEOM",1/27/2015 1:00:00,,,,,,,,,,,21.56,13.18,,,,,
"Dirty Socks TEOM",1/27/2015 2:00:00,,,,,,,,,,,21.41,13.18,,,,,
"Dirty Socks TEOM",1/27/2015 3:00:00,,,,,,,,,,,21.34,13.18,,,,,
"Dirty Socks TEOM",1/27/2015 4:00:00,,,,,,,,,,,21.49,13.18,,,,,
"Dirty Socks TEOM",1/27/2015 5:00:00,,,,,,,,,,,21.29,13.18,,,,,
"Dirty Socks TEOM",1/27/2015 6:00:00,,,,,,,,,,,21.59,13.18,,,,,
"Dirty Socks TEOM",1/27/2015 7:00:00,,,,,,,,,,,21.39,13.18,,,,,
"Dirty Socks TEOM",1/27/2015 8:00:00,,,,,,,,,,,21.32,13.18,,,,,
"Dirty Socks TEOM",1/27/2015 9:00:00,,,,,,,,,,,21.90,13.17,,,,,
"Dirty Socks TEOM",1/27/2015 10:00:00,,,,,,,,,,,22.31,13.16,,,,,
"Dirty Socks TEOM",1/27/2015 11:00:00,,,,,,,,,,,22.59,13.15,,,,,
"Dirty Socks TEOM",1/27/2015 12:00:00,,,,,,,,,,,23.07,13.15,,,,,
"Dirty Socks TEOM",1/27/2015 13:00:00,,,,,,,,,,,23.40,13.14,,,,,
"Dirty Socks TEOM",1/27/2015 14:00:00,,,,,,,,,,,23.53,13.13,,,,,
"Dirty Socks TEOM",1/27/2015 15:00:00,,,,,,,,,,,23.89,13.13,,,,,
"Dirty Socks TEOM",1/27/2015 16:00:00,,,,,,,,,,,23.62,13.13,,,,,
"Dirty Socks TEOM",1/27/2015 17:00:00,,,,,,,,,,,23.48,13.13,,,,,
"Dirty Socks TEOM",1/27/2015 18:00:00,,,,,,,,,,,22.89,13.14,,,,,
"Dirty Socks TEOM",1/27/2015 19:00:00,,,,,,,,,,,22.13,13.16,,,,,
"Dirty Socks TEOM",1/27/2015 20:00:00,,,,,,,,,,,22.08,13.16,,,,,
"Dirty Socks TEOM",1/27/2015 21:00:00,,,,,,,,,,,21.99,13.16,,,,,
"Dirty Socks TEOM",1/27/2015 22:00:00,,,,,,,,,,,21.55,13.17,,,,,
"Dirty Socks TEOM",1/27/2015 23:00:00,,,,,,,,,,,21.46,13.18,,,,,
"Dirty Socks TEOM",1/28/2015 0:00:00,,,,,,,,,,,21.11,13.18,,,,,
"Dirty Socks TEOM",1/28/2015 1:00:00,,,,,,,,,,,21.34,13.18,,,,,
"Dirty Socks TEOM",1/28/2015 2:00:00,,,,,,,,,,,21.10,13.19,,,,,
"Dirty Socks TEOM",1/28/2015 3:00:00,,,,,,,,,,,20.96,13.19,,,,,
"Dirty Socks TEOM",1/28/2015 4:00:00,,,,,,,,,,,21.23,13.18,,,,,
"Dirty Socks TEOM",1/28/2015 5:00:00,,,,,,,,,,,21.01,13.19,,,,,
"Dirty Socks TEOM",1/28/2015 6:00:00,,,,,,,,,,,21.12,13.18,,,,,
"Dirty Socks TEOM",1/28/2015 7:00:00,,,,,,,,,,,21.18,13.19,,,,,
"Dirty Socks TEOM",1/28/2015 8:00:00,,,,,,,,,,,20.93,13.19,,,,,
"Dirty Socks TEOM",1/28/2015 9:00:00,,,,,,,,,,,21.30,13.18,,,,,
"Dirty Socks TEOM",1/28/2015 10:00:00,,,,,,,,,,,20.93,13.19,,,,,
"Dirty Socks TEOM",1/28/2015 11:00:00,,,,,,,,,,,21.52,13.18,,,,,
"Dirty Socks TEOM",1/28/2015 12:00:00,,,,,,,,,,,22.38,13.16,,,,,
"Dirty Socks TEOM",1/28/2015 13:00:00,,,,,,,,,,,22.85,13.15,,,,,
"Dirty Socks TEOM",1/28/2015 14:00:00,,,,,,,,,,,23.25,13.14,,,,,
"Dirty Socks TEOM",1/28/2015 15:00:00,,,,,,,,,,,23.36,13.13,,,,,
"Dirty Socks TEOM",1/28/2015 16:00:00,,,,,,,,,,,23.29,13.14,,,,,
"Dirty Socks TEOM",1/28/2015 17:00:00,,,,,,,,,,,23.35,13.13,,,,,
"Dirty Socks TEOM",1/28/2015 18:00:00,,,,,,,,,,,22.56,13.15,,,,,
"Dirty Socks TEOM",1/28/2015 19:00:00,,,,,,,,,,,22.12,13.16,,,,,
"Dirty Socks TEOM",1/28/2015 20:00:00,,,,,,,,,,,21.79,13.17,,,,,
"Dirty Socks TEOM",1/28/2015 21:00:00,,,,,,,,,,,21.85,13.17,,,,,
"Dirty Socks TEOM",1/28/2015 22:00:00,,,,,,,,,,,21.59,13.17,,,,,
"Dirty Socks TEOM",1/28/2015 23:00:00,,,,,,,,,,,21.39,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 0:00:00,,,,,,,,,,,21.24,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 1:00:00,,,,,,,,,,,21.50,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 2:00:00,,,,,,,,,,,21.31,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 3:00:00,,,,,,,,,,,21.25,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 4:00:00,,,,,,,,,,,21.53,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 5:00:00,,,,,,,,,,,21.27,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 6:00:00,,,,,,,,,,,21.30,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 7:00:00,,,,,,,,,,,21.40,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 8:00:00,,,,,,,,,,,21.16,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 9:00:00,,,,,,,,,,,21.45,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 10:00:00,,,,,,,,,,,21.18,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 11:00:00,,,,,,,,,,,21.30,13.18,,,,,
"Dirty Socks TEOM",1/29/2015 12:00:00,,,,,,,,,,,22.14,13.17,,,,,
"Dirty Socks TEOM",1/29/2015 13:00:00,,,,,,,,,,,22.86,13.15,,,,,
"Dirty Socks TEOM",1/29/2015 14:00:00,,,,,,,,,,,23.06,13.14,,,,,
"Dirty Socks TEOM",1/29/2015 15:00:00,,,,,,,,,,,23.26,13.14,,,,,
"Dirty Socks TEOM",1/29/2015 16:00:00,,,,,,,,,,,23.32,13.14,,,,,
"Dirty Socks TEOM",1/29/2015 17:00:00,,,,,,,,,,,23.22,13.14,,,,,
"Dirty Socks TEOM",1/29/2015 18:00:00,,,,,,,,,,,22.73,13.15,,,,,
"Dirty Socks TEOM",1/29/2015 19:00:00,,,,,,,,,,,22.05,13.16,,,,,
"Dirty Socks TEOM",1/29/2015 20:00:00,,,,,,,,,,,21.96,13.16,,,,,
"Dirty Socks TEOM",1/29/2015 21:00:00,,,,,,,,,,,21.88,13.17,,,,,
"Dirty Socks TEOM",1/29/2015 22:00:00,,,,,,,,,,,21.78,13.17,,,,,
"Dirty Socks TEOM",1/29/2015 23:00:00,,,,,,,,,,,21.68,13.17,,,,,
"Dirty Socks TEOM",1/30/2015 0:00:00,,,,,,,,,,,21.56,13.17,,,,,
"Dirty Socks TEOM",1/30/2015 1:00:00,,,,,,,,,,,21.74,13.17,,,,,
"Dirty Socks TEOM",1/30/2015 2:00:00,,,,,,,,,,,21.83,13.17,,,,,
"Dirty Socks TEOM",1/30/2015 3:00:00,,,,,,,,,,,22.03,13.17,,,,,
"Dirty Socks TEOM",1/30/2015 4:00:00,,,,,,,,,,,21.67,13.17,,,,,
"Dirty Socks TEOM",1/30/2015 5:00:00,,,,,,,,,,,21.50,13.17,,,,,
"Dirty Socks TEOM",1/30/2015 6:00:00,,,,,,,,,,,21.42,13.18,,,,,
"Dirty Socks TEOM",1/30/2015 7:00:00,,,,,,,,,,,21.39,13.18,,,,,
"Dirty Socks TEOM",1/30/2015 8:00:00,,,,,,,,,,,21.45,13.18,,,,,
"Dirty Socks TEOM",1/30/2015 9:00:00,,,,,,,,,,,21.38,13.18,,,,,
"Dirty Socks TEOM",1/30/2015 10:00:00,,,,,,,,,,,21.30,13.18,,,,,
"Dirty Socks TEOM",1/30/2015 11:00:00,,,,,,,,,,,21.44,13.18,,,,,
"Dirty Socks TEOM",1/30/2015 12:00:00,,,,,,,,,,,22.22,13.16,,,,,
"Dirty Socks TEOM",1/30/2015 13:00:00,,,,,,,,,,,22.51,13.15,,,,,
"Dirty Socks TEOM",1/30/2015 14:00:00,,,,,,,,,,,22.57,13.15,,,,,
"Dirty Socks TEOM",1/30/2015 15:00:00,,,,,,,,,,,22.85,13.15,,,,,
"Dirty Socks TEOM",1/30/2015 16:00:00,,,,,,,,,,,23.15,13.14,,,,,
"Dirty Socks TEOM",1/30/2015 17:00:00,,,,,,,,,,,23.31,13.14,,,,,
"Dirty Socks TEOM",1/30/2015 18:00:00,,,,,,,,,,,22.76,13.14,,,,,
"Dirty Socks TEOM",1/30/2015 19:00:00,,,,,,,,,,,22.42,13.15,,,,,
"Dirty Socks TEOM",1/30/2015 20:00:00,,,,,,,,,,,22.22,13.16,,,,,
"Dirty Socks TEOM",1/30/2015 21:00:00,,,,,,,,,,,22.05,13.16,,,,,
"Dirty Socks TEOM",1/30/2015 22:00:00,,,,,,,,,,,21.77,13.17,,,,,
"Dirty Socks TEOM",1/30/2015 23:00:00,,,,,,,,,,,21.85,13.17,,,,,
"Dirty Socks TEOM",1/31/2015 0:00:00,,,,,,,,,,,21.60,13.17,,,,,
"Dirty Socks TEOM",1/31/2015 1:00:00,,,,,,,,,,,21.66,13.17,,,,,
"Dirty Socks TEOM",1/31/2015 2:00:00,,,,,,,,,,,21.52,13.17,,,,,
"Dirty Socks TEOM",1/31/2015 3:00:00,,,,,,,,,,,21.36,13.18,,,,,
"Dirty Socks TEOM",1/31/2015 4:00:00,,,,,,,,,,,21.54,13.18,,,,,
"Dirty Socks TEOM",1/31/2015 5:00:00,,,,,,,,,,,21.21,13.18,,,,,
"Dirty Socks TEOM",1/31/2015 6:00:00,,,,,,,,,,,21.49,13.18,,,,,
"Dirty Socks TEOM",1/31/2015 7:00:00,,,,,,,,,,,21.22,13.18,,,,,
"Dirty Socks TEOM",1/31/2015 8:00:00,,,,,,,,,,,21.42,13.18,,,,,
"Dirty Socks TEOM",1/31/2015 9:00:00,,,,,,,,,,,21.48,13.18,,,,,
"Dirty Socks TEOM",1/31/2015 10:00:00,,,,,,,,,,,21.86,13.17,,,,,
"Dirty Socks TEOM",1/31/2015 11:00:00,,,,,,,,,,,22.05,13.17,,,,,
"Dirty Socks TEOM",1/31/2015 12:00:00,,,,,,,,,,,22.91,13.15,,,,,
"Dirty Socks TEOM",1/31/2015 13:00:00,,,,,,,,,,,23.30,13.14,,,,,
"Dirty Socks TEOM",1/31/2015 14:00:00,,,,,,,,,,,23.48,13.13,,,,,
"Dirty Socks TEOM",1/31/2015 15:00:00,,,,,,,,,,,23.59,13.13,,,,,
"Dirty Socks TEOM",1/31/2015 16:00:00,,,,,,,,,,,23.65,13.13,,,,,
"Dirty Socks TEOM",1/31/2015 17:00:00,,,,,,,,,,,23.56,13.13,,,,,
"Dirty Socks TEOM",1/31/2015 18:00:00,,,,,,,,,,,22.89,13.14,,,,,
"Dirty Socks TEOM",1/31/2015 19:00:00,,,,,,,,,,,22.33,13.15,,,,,
"Dirty Socks TEOM",1/31/2015 20:00:00,,,,,,,,,,,21.78,13.17,,,,,
"Dirty Socks TEOM",1/31/2015 21:00:00,,,,,,,,,,,21.55,13.17,,,,,
"Dirty Socks TEOM",1/31/2015 22:00:00,,,,,,,,,,,21.31,13.18,,,,,
"Dirty Socks TEOM",1/31/2015 23:00:00,,,,,,,,,,,21.18,13.18,,,,,
"Dirty Socks TEOM",2/1/2015 0:00:00,,,,,,,,,,,21.29,13.18,,,,,
"Dirty Socks TEOM",2/1/2015 1:00:00,,,,,,,,,,,21.02,13.19,,,,,
"Dirty Socks TEOM",2/1/2015 2:00:00,,,,,,,,,,,21.01,13.19,,,,,
"Dirty Socks TEOM",2/1/2015 3:00:00,,,,,,,,,,,20.96,13.19,,,,,
"Dirty Socks TEOM",2/1/2015 4:00:00,,,,,,,,,,,20.74,13.19,,,,,
"Dirty Socks TEOM",2/1/2015 5:00:00,,,,,,,,,,,20.74,13.19,,,,,
"Dirty Socks TEOM",2/1/2015 6:00:00,,,,,,,,,,,20.80,13.19,,,,,
"Dirty Socks TEOM",2/1/2015 7:00:00,,,,,,,,,,,20.79,13.19,,,,,
"Dirty Socks TEOM",2/1/2015 8:00:00,,,,,,,,,,,20.87,13.19,,,,,
"Dirty Socks TEOM",2/1/2015 9:00:00,,,,,,,,,,,21.05,13.19,,,,,
"Dirty Socks TEOM",2/1/2015 10:00:00,,,,,,,,,,,20.90,13.19,,,,,
"Dirty Socks TEOM",2/1/2015 11:00:00,,,,,,,,,,,21.61,13.18,,,,,
"Dirty Socks TEOM",2/1/2015 12:00:00,,,,,,,,,,,22.30,13.17,,,,,
"Dirty Socks TEOM",2/1/2015 13:00:00,,,,,,,,,,,22.75,13.15,,,,,
"Dirty Socks TEOM",2/1/2015 14:00:00,,,,,,,,,,,23.11,13.14,,,,,
"Dirty Socks TEOM",2/1/2015 15:00:00,,,,,,,,,,,23.41,13.13,,,,,
"Dirty Socks TEOM",2/1/2015 16:00:00,,,,,,,,,,,23.56,13.13,,,,,
"Dirty Socks TEOM",2/1/2015 17:00:00,,,,,,,,,,,23.50,13.13,,,,,
"Dirty Socks TEOM",2/1/2015 18:00:00,,,,,,,,,,,22.93,13.14,,,,,
"Dirty Socks TEOM",2/1/2015 19:00:00,,,,,,,,,,,22.35,13.15,,,,,
"Dirty Socks TEOM",2/1/2015 20:00:00,,,,,,,,,,,22.05,13.16,,,,,
"Dirty Socks TEOM",2/1/2015 21:00:00,,,,,,,,,,,21.35,13.17,,,,,
"Dirty Socks TEOM",2/1/2015 22:00:00,,,,,,,,,,,21.40,13.18,,,,,
"Dirty Socks TEOM",2/1/2015 23:00:00,,,,,,,,,,,21.07,13.18,,,,,
"Dirty Socks TEOM",2/2/2015 0:00:00,,,,,,,,,,,21.15,13.18,,,,,
"Dirty Socks TEOM",2/2/2015 1:00:00,,,,,,,,,,,21.07,13.19,,,,,
"Dirty Socks TEOM",2/2/2015 2:00:00,,,,,,,,,,,21.00,13.19,,,,,
"Dirty Socks TEOM",2/2/2015 3:00:00,,,,,,,,,,,20.82,13.19,,,,,
"Dirty Socks TEOM",2/2/2015 4:00:00,,,,,,,,,,,20.85,13.19,,,,,
"Dirty Socks TEOM",2/2/2015 5:00:00,,,,,,,,,,,20.86,13.19,,,,,
"Dirty Socks TEOM",2/2/2015 6:00:00,,,,,,,,,,,20.90,13.19,,,,,
"Dirty Socks TEOM",2/2/2015 7:00:00,,,,,,,,,,,20.88,13.19,,,,,
"Dirty Socks TEOM",2/2/2015 8:00:00,,,,,,,,,,,21.02,13.19,,,,,
"Dirty Socks TEOM",2/2/2015 9:00:00,,,,,,,,,,,21.29,13.18,,,,,
"Dirty Socks TEOM",2/2/2015 10:00:00,,,,,,,,,,,21.42,13.18,,,,,
"Dirty Socks TEOM",2/2/2015 11:00:00,,,,,,,,,,,22.03,13.17,,,,,
"Dirty Socks TEOM",2/2/2015 12:00:00,,,,,,,,,,,22.45,13.16,,,,,
"Dirty Socks TEOM",2/2/2015 13:00:00,,,,,,,,,,,22.85,13.15,,,,,
"Dirty Socks TEOM",2/2/2015 14:00:00,,,,,,,,,,,23.15,13.14,,,,,
"Dirty Socks TEOM",2/2/2015 15:00:00,,,,,,,,,,,23.30,13.14,,,,,
"Dirty Socks TEOM",2/2/2015 16:00:00,,,,,,,,,,,23.17,13.14,,,,,
"Dirty Socks TEOM",2/2/2015 17:00:00,,,,,,,,,,,23.20,13.14,,,,,
"Dirty Socks TEOM",2/2/2015 18:00:00,,,,,,,,,,,22.61,13.15,,,,,
"Dirty Socks TEOM",2/2/2015 19:00:00,,,,,,,,,,,22.03,13.16,,,,,
"Dirty Socks TEOM",2/2/2015 20:00:00,,,,,,,,,,,21.67,13.17,,,,,
"Dirty Socks TEOM",2/2/2015 21:00:00,,,,,,,,,,,21.29,13.18,,,,,
"Dirty Socks TEOM",2/2/2015 22:00:00,,,,,,,,,,,21.46,13.18,,,,,
"Dirty Socks TEOM",2/2/2015 23:00:00,,,,,,,,,,,21.16,13.18,,,,,
"Dirty Socks TEOM",2/3/2015 0:00:00,,,,,,,,,,,20.92,13.19,,,,,
"Dirty Socks TEOM",2/3/2015 1:00:00,,,,,,,,,,,20.91,13.19,,,,,
"Dirty Socks TEOM",2/3/2015 2:00:00,,,,,,,,,,,21.01,13.19,,,,,
"Dirty Socks TEOM",2/3/2015 3:00:00,,,,,,,,,,,20.86,13.19,,,,,
"Dirty Socks TEOM",2/3/2015 4:00:00,,,,,,,,,,,20.81,13.19,,,,,
"Dirty Socks TEOM",2/3/2015 5:00:00,,,,,,,,,,,20.78,13.19,,,,,
"Dirty Socks TEOM",2/3/2015 6:00:00,,,,,,,,,,,20.73,13.19,,,,,
"Dirty Socks TEOM",2/3/2015 7:00:00,,,,,,,,,,,20.70,13.19,,,,,
"Dirty Socks TEOM",2/3/2015 8:00:00,,,,,,,,,,,20.71,13.19,,,,,
"Dirty Socks TEOM",2/3/2015 9:00:00,,,,,,,,,,,21.05,13.19,,,,,
"Dirty Socks TEOM",2/3/2015 10:00:00,,,,,,,,,,,20.81,13.19,,,,,
"Dirty Socks TEOM",2/3/2015 11:00:00,,,,,,,,,,,21.71,13.18,,,,,
"Dirty Socks TEOM",2/3/2015 12:00:00,,,,,,,,,,,22.05,13.17,,,,,
"Dirty Socks TEOM",2/3/2015 13:00:00,,,,,,,,,,,22.19,13.16,,,,,
"Dirty Socks TEOM",2/3/2015 14:00:00,,,,,,,,,,,22.96,13.15,,,,,
"Dirty Socks TEOM",2/3/2015 15:00:00,,,,,,,,,,,23.37,13.13,,,,,
"Dirty Socks TEOM",2/3/2015 16:00:00,,,,,,,,,,,23.54,13.13,,,,,
"Dirty Socks TEOM",2/3/2015 17:00:00,,,,,,,,,,,23.55,13.12,,,,,
"Dirty Socks TEOM",2/3/2015 18:00:00,,,,,,,,,,,23.04,13.14,,,,,
"Dirty Socks TEOM",2/3/2015 19:00:00,,,,,,,,,,,22.44,13.15,,,,,
"Dirty Socks TEOM",2/3/2015 20:00:00,,,,,,,,,,,21.81,13.16,,,,,
"Dirty Socks TEOM",2/3/2015 21:00:00,,,,,,,,,,,21.39,13.18,,,,,
"Dirty Socks TEOM",2/3/2015 22:00:00,,,,,,,,,,,21.29,13.18,,,,,
"Dirty Socks TEOM",2/3/2015 23:00:00,,,,,,,,,,,21.26,13.18,,,,,
"Dirty Socks TEOM",2/4/2015 0:00:00,,,,,,,,,,,21.14,13.18,,,,,
"Dirty Socks TEOM",2/4/2015 1:00:00,,,,,,,,,,,20.95,13.19,,,,,
"Dirty Socks TEOM",2/4/2015 2:00:00,,,,,,,,,,,21.10,13.19,,,,,
"Dirty Socks TEOM",2/4/2015 3:00:00,,,,,,,,,,,21.08,13.19,,,,,
"Dirty Socks TEOM",2/4/2015 4:00:00,,,,,,,,,,,21.03,13.19,,,,,
"Dirty Socks TEOM",2/4/2015 5:00:00,,,,,,,,,,,20.87,13.19,,,,,
"Dirty Socks TEOM",2/4/2015 6:00:00,,,,,,,,,,,20.93,13.19,,,,,
"Dirty Socks TEOM",2/4/2015 7:00:00,,,,,,,,,,,20.94,13.19,,,,,
"Dirty Socks TEOM",2/4/2015 8:00:00,,,,,,,,,,,20.96,13.19,,,,,
"Dirty Socks TEOM",2/4/2015 9:00:00,,,,,,,,,,,21.35,13.18,,,,,
"Dirty Socks TEOM",2/4/2015 10:00:00,,,,,,,,,,,21.62,13.18,,,,,
"Dirty Socks TEOM",2/4/2015 11:00:00,,,,,,,,,,,22.36,13.16,,,,,
"Dirty Socks TEOM",2/4/2015 12:00:00,,,,,,,,,,,22.85,13.15,,,,,
"Dirty Socks TEOM",2/4/2015 13:00:00,,,,,,,,,,,23.19,13.14,,,,,
"Dirty Socks TEOM",2/4/2015 14:00:00,,,,,,,,,,,23.52,13.13,,,,,
"Dirty Socks TEOM",2/4/2015 15:00:00,,,,,,,,,,,23.70,13.13,,,,,
"Dirty Socks TEOM",2/4/2015 16:00:00,,,,,,,,,,,23.83,13.12,,,,,
"Dirty Socks TEOM",2/4/2015 17:00:00,,,,,,,,,,,23.74,13.12,,,,,
"Dirty Socks TEOM",2/4/2015 18:00:00,,,,,,,,,,,23.45,13.13,,,,,
"Dirty Socks TEOM",2/4/2015 19:00:00,,,,,,,,,,,23.04,13.14,,,,,
"Dirty Socks TEOM",2/4/2015 20:00:00,,,,,,,,,,,22.24,13.15,,,,,
"Dirty Socks TEOM",2/4/2015 21:00:00,,,,,,,,,,,22.05,13.16,,,,,
"Dirty Socks TEOM",2/4/2015 22:00:00,,,,,,,,,,,21.90,13.17,,,,,
"Dirty Socks TEOM",2/4/2015 23:00:00,,,,,,,,,,,21.44,13.17,,,,,
"Dirty Socks TEOM",2/5/2015 0:00:00,,,,,,,,,,,21.49,13.18,,,,,
"Dirty Socks TEOM",2/5/2015 1:00:00,,,,,,,,,,,21.18,13.18,,,,,
"Dirty Socks TEOM",2/5/2015 2:00:00,,,,,,,,,,,21.34,13.18,,,,,
"Dirty Socks TEOM",2/5/2015 3:00:00,,,,,,,,,,,21.25,13.18,,,,,
"Dirty Socks TEOM",2/5/2015 4:00:00,,,,,,,,,,,20.99,13.19,,,,,
"Dirty Socks TEOM",2/5/2015 5:00:00,,,,,,,,,,,21.00,13.19,,,,,
"Dirty Socks TEOM",2/5/2015 6:00:00,,,,,,,,,,,21.09,13.19,,,,,
"Dirty Socks TEOM",2/5/2015 7:00:00,,,,,,,,,,,21.05,13.19,,,,,
"Dirty Socks TEOM",2/5/2015 8:00:00,,,,,,,,,,,21.08,13.19,,,,,
"Dirty Socks TEOM",2/5/2015 9:00:00,,,,,,,,,,,21.20,13.18,,,,,
"Dirty Socks TEOM",2/5/2015 10:00:00,,,,,,,,,,,21.03,13.19,,,,,
"Dirty Socks TEOM",2/5/2015 11:00:00,,,,,,,,,,,22.02,13.17,,,,,
"Dirty Socks TEOM",2/5/2015 12:00:00,,,,,,,,,,,22.60,13.16,,,,,
"Dirty Socks TEOM",2/5/2015 13:00:00,,,,,,,,,,,22.90,13.15,,,,,
"Dirty Socks TEOM",2/5/2015 14:00:00,,,,,,,,,,,23.86,13.13,,,,,
"Dirty Socks TEOM",2/5/2015 15:00:00,,,,,,,,,,,25.00,13.11,,,,,
"Dirty Socks TEOM",2/5/2015 16:00:00,,,,,,,,,,,24.59,13.11,,,,,
"Dirty Socks TEOM",2/5/2015 17:00:00,,,,,,,,,,,24.90,13.11,,,,,
"Dirty Socks TEOM",2/5/2015 18:00:00,,,,,,,,,,,24.93,13.11,,,,,
"Dirty Socks TEOM",2/5/2015 19:00:00,,,,,,,,,,,23.98,13.12,,,,,
"Dirty Socks TEOM",2/5/2015 20:00:00,,,,,,,,,,,23.81,13.13,,,,,
"Dirty Socks TEOM",2/5/2015 21:00:00,,,,,,,,,,,23.31,13.13,,,,,
"Dirty Socks TEOM",2/5/2015 22:00:00,,,,,,,,,,,23.32,13.14,,,,,
"Dirty Socks TEOM",2/5/2015 23:00:00,,,,,,,,,,,22.96,13.14,,,,,
"Dirty Socks TEOM",2/6/2015 0:00:00,,,,,,,,,,,23.14,13.14,,,,,
"Dirty Socks TEOM",2/6/2015 1:00:00,,,,,,,,,,,23.35,13.14,,,,,
"Dirty Socks TEOM",2/6/2015 2:00:00,,,,,,,,,,,23.34,13.14,,,,,
"Dirty Socks TEOM",2/6/2015 3:00:00,,,,,,,,,,,23.13,13.14,,,,,
"Dirty Socks TEOM",2/6/2015 4:00:00,,,,,,,,,,,23.31,13.14,,,,,
"Dirty Socks TEOM",2/6/2015 5:00:00,,,,,,,,,,,23.14,13.14,,,,,
"Dirty Socks TEOM",2/6/2015 6:00:00,,,,,,,,,,,23.12,13.14,,,,,
"Dirty Socks TEOM",2/6/2015 7:00:00,,,,,,,,,,,23.15,13.14,,,,,
"Dirty Socks TEOM",2/6/2015 8:00:00,,,,,,,,,,,23.26,13.14,,,,,
"Dirty Socks TEOM",2/6/2015 9:00:00,,,,,,,,,,,23.51,13.14,,,,,
"Dirty Socks TEOM",2/6/2015 10:00:00,,,,,,,,,,,23.61,13.13,,,,,
"Dirty Socks TEOM",2/6/2015 11:00:00,,,,,,,,,,,23.67,13.13,,,,,
"Dirty Socks TEOM",2/6/2015 12:00:00,,,,,,,,,,,24.61,13.12,,,,,
"Dirty Socks TEOM",2/6/2015 13:00:00,,,,,,,,,,,24.73,13.11,,,,,
"Dirty Socks TEOM",2/6/2015 14:00:00,,,,,,,,,,,24.37,13.11,,,,,
"Dirty Socks TEOM",2/6/2015 15:00:00,,,,,,,,,,,23.75,13.12,,,,,
"Dirty Socks TEOM",2/6/2015 16:00:00,,,,,,,,,,,23.40,13.13,,,,,
"Dirty Socks TEOM",2/6/2015 17:00:00,,,,,,,,,,,23.53,13.13,,,,,
"Dirty Socks TEOM",2/6/2015 18:00:00,,,,,,,,,,,24.02,13.12,,,,,
"Dirty Socks TEOM",2/6/2015 19:00:00,,,,,,,,,,,24.21,13.12,,,,,
"Dirty Socks TEOM",2/6/2015 20:00:00,,,,,,,,,,,24.20,13.12,,,,,
"Dirty Socks TEOM",2/6/2015 21:00:00,,,,,,,,,,,24.09,13.12,,,,,
"Dirty Socks TEOM",2/6/2015 22:00:00,,,,,,,,,,,23.82,13.13,,,,,
"Dirty Socks TEOM",2/6/2015 23:00:00,,,,,,,,,,,23.64,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 0:00:00,,,,,,,,,,,23.50,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 1:00:00,,,,,,,,,,,23.71,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 2:00:00,,,,,,,,,,,23.37,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 3:00:00,,,,,,,,,,,23.51,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 4:00:00,,,,,,,,,,,23.64,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 5:00:00,,,,,,,,,,,23.91,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 6:00:00,,,,,,,,,,,23.57,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 7:00:00,,,,,,,,,,,23.78,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 8:00:00,,,,,,,,,,,23.55,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 9:00:00,,,,,,,,,,,23.67,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 10:00:00,,,,,,,,,,,23.44,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 11:00:00,,,,,,,,,,,23.36,13.14,,,,,
"Dirty Socks TEOM",2/7/2015 12:00:00,,,,,,,,,,,23.40,13.14,,,,,
"Dirty Socks TEOM",2/7/2015 13:00:00,,,,,,,,,,,23.39,13.14,,,,,
"Dirty Socks TEOM",2/7/2015 14:00:00,,,,,,,,,,,24.28,13.12,,,,,
"Dirty Socks TEOM",2/7/2015 15:00:00,,,,,,,,,,,24.60,13.11,,,,,
"Dirty Socks TEOM",2/7/2015 16:00:00,,,,,,,,,,,24.34,13.11,,,,,
"Dirty Socks TEOM",2/7/2015 17:00:00,,,,,,,,,,,23.81,13.12,,,,,
"Dirty Socks TEOM",2/7/2015 18:00:00,,,,,,,,,,,23.54,13.13,,,,,
"Dirty Socks TEOM",2/7/2015 19:00:00,,,,,,,,,,,22.96,13.14,,,,,
"Dirty Socks TEOM",2/7/2015 20:00:00,,,,,,,,,,,22.43,13.15,,,,,
"Dirty Socks TEOM",2/7/2015 21:00:00,,,,,,,,,,,21.93,13.16,,,,,
"Dirty Socks TEOM",2/7/2015 22:00:00,,,,,,,,,,,21.73,13.17,,,,,
"Dirty Socks TEOM",2/7/2015 23:00:00,,,,,,,,,,,21.51,13.17,,,,,
"Dirty Socks TEOM",2/8/2015 0:00:00,,,,,,,,,,,21.32,13.18,,,,,
"Dirty Socks TEOM",2/8/2015 1:00:00,,,,,,,,,,,21.53,13.18,,,,,
"Dirty Socks TEOM",2/8/2015 2:00:00,,,,,,,,,,,21.22,13.18,,,,,
"Dirty Socks TEOM",2/8/2015 3:00:00,,,,,,,,,,,21.37,13.18,,,,,
"Dirty Socks TEOM",2/8/2015 4:00:00,,,,,,,,,,,21.06,13.18,,,,,
"Dirty Socks TEOM",2/8/2015 5:00:00,,,,,,,,,,,21.34,13.18,,,,,
"Dirty Socks TEOM",2/8/2015 6:00:00,,,,,,,,,,,21.41,13.18,,,,,
"Dirty Socks TEOM",2/8/2015 7:00:00,,,,,,,,,,,21.29,13.18,,,,,
"Dirty Socks TEOM",2/8/2015 8:00:00,,,,,,,,,,,21.49,13.18,,,,,
"Dirty Socks TEOM",2/8/2015 9:00:00,,,,,,,,,,,21.58,13.17,,,,,
"Dirty Socks TEOM",2/8/2015 10:00:00,,,,,,,,,,,21.35,13.18,,,,,