,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,,BD,1.402,,871,,322.9,,3.257,,32,,14.32,,0,,49.92,,0.04,,36.43,,1.118,,0.053,,1.145,,1.091,,30.246,,15,,4.4,,0.279,
01-Jun-2023 01:00,0.108,,1.526,,871,,19.1,,2.643,,130,,14.35,,0,,48.59,,0.04,,23.27,,1.4,,,BF,,BF,,BF,22.753,,12.3,,4.4,,0.27,
01-Jun-2023 02:00,0.111,,0.447,,871,,290.3,,1.476,,216,,12.92,,0,,55.21,,0.04,,57.4,,0.223,,,BF,,BF,,BF,16.69,,12.8,,4.5,,0.275,
01-Jun-2023 03:00,0.112,,0.757,,871,,7.6,,1.988,,355,,11.85,,0,,56.99,,0.03,,33.45,,0.628,,,BF,,BF,,BF,22.021,,12.8,,4.8,,0.263,
01-Jun-2023 04:00,0.107,,1.105,,872,,3,,2.5,,409,,11.35,,0,,58.95,,4.3,,22.02,,1.023,,0.063,,2.136,,2.073,,22.124,,15.6,,5.1,,0.254,
01-Jun-2023 05:00,0.112,,1.229,,872,,21.6,,2.336,,522,,11.46,,0,,60.42,,105.2,,24.95,,1.112,,0.178,,2.098,,1.919,,22.362,,13.6,,5.2,,0.261,
01-Jun-2023 06:00,0.118,,1.011,,872,,20.4,,2.356,,652,,14.1,,0,,55.15,,324.4,,20.38,,0.947,,0.26,,1.801,,1.54,,29.121,,15.9,,5.8,,0.285,
01-Jun-2023 07:00,0.123,,1.562,,872,,6.5,,3.339,,749,,17.7,,0,,47.83,,532,,29.05,,1.361,,0.221,,1.66,,1.438,,34.039,,18.1,,6.4,,0.292,
01-Jun-2023 08:00,0.124,,2.225,,872,,324.5,,5.06,,831,,20.23,,0,,38.14,,719.6,,26.78,,1.982,,0.119,,1.212,,1.093,,39.476,,19,,7,,0.292,
01-Jun-2023 09:00,0.126,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.1,,1.145,,1.045,,43.169,,15.8,,6.8,,0.283,
01-Jun-2023 10:00,0.12,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.077,,1.073,,0.996,,45.819,,17.8,,5.7,,0.31,
01-Jun-2023 11:00,0.112,,3.663,,871,,181.3,,7.722,,1125,,25.02,,0,,24.19,,1010,,21.19,,3.413,,0.083,,1.088,,1.005,,46.718,,,BL,,BL,0.301,
01-Jun-2023 12:00,0.112,,2.633,,870,,178.6,,6.268,,1200,,25.98,,0,,21.71,,1005,,47.4,,1.731,,0.071,,1.128,,1.057,,47.733,,17.7,,5.1,,0.318,
01-Jun-2023 13:00,0.115,,2.699,,870,,149.8,,7.435,,1345,,26.84,,0,,18.85,,982,,37.46,,2.122,,0.072,,1.115,,1.042,,49.024,,14.6,,4.6,,0.327,
01-Jun-2023 14:00,0.106,,2.273,,869,,274.8,,7.23,,1457,,27.19,,0,,16.68,,607.2,,65.32,,0.795,,0.068,,4.469,,4.401,,49.585,,16.3,,4.5,,0.343,
01-Jun-2023 15:00,0.097,,5.358,,869,,275.2,,9.81,,1536,,27.72,,0,,13.46,,707.4,,13.74,,5.204,,0.074,,2.027,,1.952,,53.096,,18,,4.4,,0.325,
01-Jun-2023 16:00,0.097,,5.817,,869,,271.3,,9.3,,1602,,27.29,,0,,14.05,,496.2,,12.6,,5.676,,0.079,,1.433,,1.353,,53.398,,20.6,,4.7,,0.315,
01-Jun-2023 17:00,0.099,,5.864,,869,,271,,9.28,,1708,,26.3,,0,,15.74,,257.9,,10.47,,5.766,,0.072,,1.434,,1.362,,52.587,,21.8,,5.1,,0.312,
01-Jun-2023 18:00,0.101,,4.224,,870,,279.3,,8.73,,1812,,24.59,,0,,18.17,,67.49,,29.73,,3.655,,0.064,,1.564,,1.499,,51.184,,23,,5.7,,0.305,
01-Jun-2023 19:00,0.107,,5.527,,871,,7.8,,7.742,,1933,,22.01,,0,,23.59,,1.63,,12.72,,5.391,,0.046,,1.412,,1.365,,47.307,,44.3,,5.8,,0.313,
01-Jun-2023 20:00,0.108,,4.831,,872,,348.5,,7.538,,2055,,19.44,,0,,26.67,,0.03,,15.99,,4.643,,0.048,,1.536,,1.487,,44.404,,30.3,,5.8,,0.306,
01-Jun-2023 21:00,0.106,,3.829,,872,,334,,6.555,,2109,,18.78,,0,,25.67,,0.03,,24.86,,3.468,,0.059,,1.32,,1.261,,44.486,,18.3,,5.1,,0.286,
01-Jun-2023 22:00,0.108,,2.489,,873,,311,,4.568,,2208,,17.9,,0,,27.69,,0.04,,15.71,,2.395,,0.051,,1.429,,1.378,,45.292,,17.1,,5.2,,0.288,
01-Jun-2023 23:00,0.107,,2.331,,873,,3.1,,3.298,,2311,,16.2,,0,,30.5,,0.03,,27.54,,2.062,,0.05,,1.537,,1.486,,38.092,,21.5,,5.6,,0.285,
02-Jun-2023 00:00,,BD,1.925,,874,,347,,3.462,,50,,14.97,,0,,33.82,,0.03,,41,,1.432,,0.044,,1.283,,1.239,,32.6,,19.3,,5.7,,0.261,
02-Jun-2023 01:00,0.111,,1.293,,874,,22.5,,2.786,,159,,14.23,,0,,35.06,,0.02,,35.08,,1.051,,0.051,,1.178,,1.126,,31.289,,19.6,,5.9,,0.27,
02-Jun-2023 02:00,0.112,,1.854,,874,,359.8,,2.93,,207,,10.99,,0,,52.17,,0.03,,18.33,,1.759,,0.051,,1.234,,1.183,,17.743,,19.8,,5.8,,0.268,
02-Jun-2023 03:00,,BF,2.584,,875,,20.7,,3.872,,340,,12,,0,,44.87,,0.03,,10.24,,2.542,,0.048,,1.262,,1.214,,,BF,18.2,,6.1,,,BF
02-Jun-2023 04:00,,BF,2.485,,875,,0.8,,4.261,,409,,9.86,,0,,57.19,,4.98,,12.07,,2.43,,0.071,,1.505,,1.434,,,BF,24.2,,7,,,BF
02-Jun-2023 05:00,0.108,,1.729,,876,,10.9,,3.134,,558,,9.59,,0,,59.75,,105.3,,26.7,,1.541,,0.141,,1.7,,1.559,,23.969,,25,,6.9,,0.284,
02-Jun-2023 06:00,0.131,,1.866,,876,,2.3,,3.851,,644,,14.05,,0,,49.48,,330,,16.19,,1.792,,0.235,,1.867,,1.631,,33.373,,29.1,,8.5,,0.306,
02-Jun-2023 07:00,0.139,,3.297,,876,,322.7,,5.387,,720,,18.61,,0,,35.38,,541.1,,14.11,,3.197,,0.148,,1.576,,1.427,,46.025,,36.8,,9.6,,0.326,
02-Jun-2023 08:00,0.138,,2.968,,876,,318.7,,6.514,,805,,21.05,,0,,28.9,,730.2,,27.83,,2.618,,0.196,,1.497,,1.301,,50.439,,26.9,,8.4,,0.324,
02-Jun-2023 09:00,0.139,,1.969,,875,,355.4,,4.507,,903,,22.56,,0,,25.03,,880,,37.63,,1.544,,0.085,,1.34,,1.254,,52.265,,22.2,,8.2,,0.335,
02-Jun-2023 10:00,0.136,,1.499,,875,,54.6,,4.916,,1049,,23.87,,0,,24.33,,977,,62.85,,0.597,,0.087,,1.634,,1.547,,51.675,,22.2,,7.7,,0.333,
02-Jun-2023 11:00,0.135,,2.398,,875,,175.4,,5.408,,1157,,25.45,,0,,23.34,,1018,,32.61,,2.01,,0.093,,1.496,,1.403,,50.794,,21.7,,6.6,,0.363,
02-Jun-2023 12:00,0.125,,2.524,,874,,190.8,,6.165,,1215,,26.46,,0,,17.74,,1011,,30.84,,2.158,,0.073,,1.349,,1.275,,53.767,,19.6,,5.8,,0.367,
02-Jun-2023 13:00,0.127,,1.901,,874,,210.6,,4.548,,1332,,27.52,,0,,13.84,,943,,64.48,,0.696,,0.076,,1.258,,1.182,,55.348,,16,,5.2,,0.365,
02-Jun-2023 14:00,0.127,,1.404,,873,,187.9,,4.527,,1451,,27.95,,0,,12.92,,824,,47.73,,0.917,,0.08,,1.251,,1.171,,55.75,,15.8,,5.2,,0.365,
02-Jun-2023 15:00,0.124,,2.205,,873,,213.4,,5.694,,1546,,28.45,,0,,15.98,,663.1,,41.23,,1.633,,0.077,,1.291,,1.213,,53.318,,17.3,,5.7,,0.389,
02-Jun-2023 16:00,0.121,,2.501,,872,,207.2,,6.432,,1611,,28.52,,0,,13.72,,468.5,,21.68,,2.322,,0.068,,1.145,,1.077,,55.468,,19,,5.5,,0.384,
02-Jun-2023 17:00,0.117,,2.133,,872,,207.8,,4.67,,1734,,27.9,,0,,15.74,,259.5,,14.73,,2.063,,0.073,,1.126,,1.053,,53.137,,21.1,,5.9,,0.368,
02-Jun-2023 18:00,0.123,,1.879,,872,,192.2,,3.749,,1809,,26.76,,0,,19.68,,73.33,,13.39,,1.828,,0.062,,1.156,,1.093,,45.534,,80.8,,12.3,,0.375,
02-Jun-2023 19:00,0.128,,3.11,,873,,255.7,,5.408,,1931,,24.77,,0,,23.33,,2.86,,64.83,,1.118,,0.056,,1.583,,1.526,,38.992,,49,,8,,0.34,
02-Jun-2023 20:00,0.121,,3.472,,875,,347.1,,5.715,,2043,,23.58,,0,,16.71,,0.03,,21.05,,3.237,,0.048,,1.193,,1.145,,54.639,,25.4,,6.4,,0.303,
02-Jun-2023 21:00,0.118,,4.104,,875,,19.7,,7.394,,2105,,21.81,,0,,19.94,,0.03,,18.03,,3.901,,0.047,,1.224,,1.177,,53.088,,30.5,,7.2,,0.303,
02-Jun-2023 22:00,0.123,,2.023,,876,,10.2,,6.022,,2257,,19.58,,0,,25.51,,0.03,,25.71,,1.819,,0.052,,1.294,,1.241,,48.845,,28.1,,7.2,,0.3,
02-Jun-2023 23:00,0.122,,3.853,,876,,17.7,,6.391,,2316,,19.83,,0,,24.34,,0.04,,10.88,,3.784,,0.062,,1.296,,1.234,,53.719,,19.8,,6.6,,0.292,
03-Jun-2023 00:00,,BD,2.974,,876,,318.2,,3.831,,31,,16.74,,0,,31.18,,0.03,,15.78,,2.861,,0.049,,1.466,,1.417,,44.343,,17.4,,6.6,,0.28,
03-Jun-2023 01:00,0.124,,2.18,,876,,306.1,,3.667,,152,,15.14,,0,,36.39,,0.03,,15.08,,2.104,,0.056,,1.663,,1.606,,43.987,,18,,6.8,,0.295,
03-Jun-2023 02:00,0.125,,0.848,,877,,5.2,,2.397,,200,,14.36,,0,,38.06,,0.02,,56.96,,0.429,,0.058,,1.919,,1.86,,41.504,,18.4,,6.8,,0.29,
03-Jun-2023 03:00,0.123,,1.214,,877,,342.6,,1.988,,350,,12.26,,0,,47.16,,0.03,,28.71,,1.061,,0.051,,1.594,,1.543,,27.44,,18.8,,6.6,,0.27,
03-Jun-2023 04:00,0.128,,2.18,,877,,33.5,,3.646,,453,,12.12,,0,,46.67,,4.97,,11.77,,2.134,,0.051,,1.527,,1.476,,32.173,,18.9,,6.7,,0.263,
03-Jun-2023 05:00,0.13,,2.096,,877,,3.8,,3.053,,547,,12.19,,0,,46.07,,108.2,,15.51,,2.019,,0.11,,1.618,,1.507,,26.022,,28.2,,6.9,,0.291,
03-Jun-2023 06:00,0.135,,1.394,,878,,337.7,,3.032,,644,,14.73,,0,,44.03,,333.8,,28.98,,1.216,,0.226,,1.913,,1.686,,37.946,,19.8,,6.6,,0.295,
03-Jun-2023 07:00,0.133,,1.661,,878,,3.9,,3.012,,743,,18.68,,0,,35,,543.8,,19.81,,1.562,,0.218,,1.822,,1.604,,44.276,,23.1,,6.5,,0.308,
03-Jun-2023 08:00,0.128,,2.575,,877,,327.4,,5.592,,824,,22.11,,0,,25.22,,730.4,,21.96,,2.385,,0.12,,1.441,,1.321,,53.765,,21.7,,6,,0.287,
03-Jun-2023 09:00,0.13,,2.317,,877,,321.2,,4.67,,904,,23.58,,0,,20.98,,878,,36.08,,1.857,,0.112,,1.381,,1.268,,57.532,,16,,5.7,,0.31,
03-Jun-2023 10:00,0.136,,1.682,,876,,332.4,,3.995,,1024,,24.85,,0,,18.55,,974,,55.25,,0.9,,0.099,,1.43,,1.33,,58.965,,17.6,,6.3,,0.325,
03-Jun-2023 11:00,0.14,,1.38,,876,,134.4,,3.626,,1128,,26.35,,0,,17.58,,1015,,66.81,,0.441,,0.094,,1.47,,1.375,,58.064,,19.9,,6.4,,0.358,
03-Jun-2023 12:00,0.138,,1.761,,875,,191.9,,5.367,,1226,,27.49,,0,,16.82,,1002,,38.8,,1.357,,0.081,,1.446,,1.364,,57.619,,17,,6.1,,0.382,
03-Jun-2023 13:00,0.139,,1.646,,874,,199.7,,4.589,,1339,,28.17,,0,,15.4,,938,,65.82,,0.559,,0.08,,1.427,,1.346,,57.75,,19.8,,5.9,,0.409,
03-Jun-2023 14:00,0.139,,1.496,,874,,199.5,,3.974,,1409,,28.87,,0,,14.8,,825,,60.04,,0.674,,0.081,,1.432,,1.35,,57.453,,22,,6.2,,0.419,
03-Jun-2023 15:00,0.132,,2.066,,873,,244.5,,5.449,,1528,,29.38,,0,,14.98,,681,,50.28,,1.27,,0.08,,1.392,,1.312,,57.104,,18.5,,6.2,,0.413,
03-Jun-2023 16:00,0.124,,1.95,,873,,261.9,,5.264,,1658,,29.48,,0,,14.39,,530.9,,30,,1.683,,0.072,,1.382,,1.31,,57.142,,16.6,,6.1,,0.392,
03-Jun-2023 17:00,0.124,,4.497,,873,,33.7,,15.65,,1755,,28.73,,0,,15.93,,315,,34.77,,3.668,,0.079,,1.366,,1.286,,55.921,,47.7,,6.8,,0.379,
03-Jun-2023 18:00,0.114,,6.816,,873,,10.7,,16.82,,1809,,26.57,,0,,19.56,,82.4,,21.69,,6.327,,0.051,,1.326,,1.274,,54.407,,57.5,,7,,0.353,
03-Jun-2023 19:00,0.113,,5.662,,874,,14.7,,10.28,,1907,,25.66,,0,,22.56,,2.16,,15.35,,5.458,,0.054,,1.263,,1.208,,50.022,,22.2,,5.5,,0.327,
03-Jun-2023 20:00,0.119,,4.52,,875,,3.9,,7.722,,2053,,23.77,,0,,28.44,,0.03,,15.18,,4.361,,0.064,,1.519,,1.455,,41.738,,22.9,,5.5,,0.288,
03-Jun-2023 21:00,0.12,,7.122,,875,,1.2,,15.05,,2116,,24.27,,0,,25.53,,0.04,,21.6,,6.615,,0.04,,1.185,,1.144,,50.364,,26.1,,6.1,,0.303,
03-Jun-2023 22:00,0.122,,3.753,,875,,16.1,,5.879,,2211,,22.57,,0,,29.73,,0.04,,22.48,,3.464,,0.059,,1.178,,1.119,,45.53,,17.7,,6,,0.296,
03-Jun-2023 23:00,0.126,,3.082,,875,,321.5,,4.363,,2329,,20.58,,0,,34.96,,0.03,,11.87,,3.016,,0.056,,1.524,,1.468,,37.349,,22.7,,6.4,,0.291,
04-Jun-2023 00:00,,BD,2.382,,875,,351.5,,4.097,,50,,18.26,,0,,42.72,,0.04,,26.27,,2.132,,0.054,,1.476,,1.421,,30.044,,25.6,,6.6,,0.29,
04-Jun-2023 01:00,0.129,,2.557,,875,,319.6,,4.138,,122,,16.44,,0,,44.07,,0.03,,21.77,,2.372,,,AY,,AY,,AY,30.901,,19.3,,6.2,,0.28,
04-Jun-2023 02:00,0.128,,1.398,,875,,9.1,,2.704,,201,,14.46,,0,,49.21,,0.04,,24.27,,1.273,,0.045,,1.228,,1.183,,28.903,,17.5,,5.4,,0.277,
04-Jun-2023 03:00,0.125,,2.091,,876,,41.1,,2.889,,353,,15.71,,0,,41.2,,0.03,,9.33,,2.063,,0.043,,1.096,,1.052,,29.422,,18,,5.3,,0.276,
04-Jun-2023 04:00,0.122,,2.058,,876,,3.4,,3.093,,415,,15.81,,0,,38.64,,7.95,,26.66,,1.835,,0.055,,1.077,,1.022,,21.236,,16.2,,5.2,,0.283,
04-Jun-2023 05:00,0.126,,2.113,,876,,27,,3.298,,524,,15.28,,0,,44.79,,131.5,,13.43,,2.055,,0.084,,1.287,,1.203,,23.323,,22.2,,5.6,,0.275,
04-Jun-2023 06:00,0.135,,1.062,,876,,358.3,,1.762,,649,,18.35,,0,,38.34,,345.5,,15.7,,1.022,,0.132,,1.318,,1.186,,35.725,,18.8,,5.6,,0.298,
04-Jun-2023 07:00,0.134,,1.104,,876,,353.3,,2.745,,736,,21.52,,0,,30.38,,541.2,,32.19,,0.93,,0.119,,1.244,,1.124,,41.948,,16.7,,5.2,,0.306,
04-Jun-2023 08:00,0.132,,2.172,,876,,344.6,,4.691,,834,,24.45,,0,,22.75,,727.3,,23.99,,1.981,,0.103,,1.199,,1.096,,50.089,,14.1,,4.7,,0.312,
04-Jun-2023 09:00,0.134,,2.032,,875,,326.6,,5.06,,927,,25.76,,0,,19.44,,875,,31.16,,1.731,,0.099,,1.196,,1.097,,53.807,,13.3,,4.8,,0.314,
04-Jun-2023 10:00,0.14,,1.505,,875,,218.1,,3.831,,1001,,26.71,,0,,17.89,,983,,43.76,,1.066,,0.095,,1.364,,1.268,,54.425,,14.3,,5,,0.323,
04-Jun-2023 11:00,0.141,,1.929,,874,,184.7,,4.855,,1127,,28.01,,0,,16.73,,1063,,63.94,,0.727,,0.082,,1.226,,1.143,,53.99,,18.4,,5.2,,0.344,
04-Jun-2023 12:00,0.135,,3.063,,874,,165.5,,8.15,,1242,,28.44,,0,,16.43,,597.5,,39.1,,2.349,,0.087,,1.185,,1.098,,53.267,,24.2,,5.3,,0.357,
04-Jun-2023 13:00,0.13,,3.574,,873,,126.1,,10.34,,1348,,28.15,,0.01,,17.81,,682.4,,50.14,,2.205,,0.081,,2.079,,1.997,,53.722,,31.2,,5.5,,0.338,
04-Jun-2023 14:00,0.118,,2.42,,873,,41,,7.558,,1454,,28.21,,0,,15.34,,519,,57.8,,1.187,,0.081,,1.713,,1.632,,55.05,,16.8,,4.7,,0.333,
04-Jun-2023 15:00,0.118,,2.336,,872,,199.2,,5.858,,1500,,27.94,,0,,16.49,,255.2,,54.07,,1.295,,0.069,,1.233,,1.164,,51.551,,19.4,,4.8,,0.308,
04-Jun-2023 16:00,0.123,,2.883,,872,,284.7,,7.579,,1650,,28.18,,0,,17.46,,292.7,,43.83,,2.039,,0.076,,1.194,,1.118,,52.553,,27.1,,5.6,,0.311,
04-Jun-2023 17:00,0.126,,4.814,,873,,333.8,,10.75,,1716,,23.9,,0.01,,30.36,,26.94,,42.24,,3.505,,0.063,,2.09,,2.027,,48.735,,50.6,,6.7,,0.307,
04-Jun-2023 18:00,0.132,,3.349,,874,,338.8,,5.674,,1813,,22.71,,0,,34.64,,13.66,,22.05,,3.101,,0.063,,1.624,,1.561,,44.113,,15.8,,4.8,,0.285,
04-Jun-2023 19:00,0.128,,4.375,,874,,355.4,,7.456,,1912,,21.22,,0,,37.99,,0.34,,37.87,,3.418,,0.061,,1.552,,1.491,,44.977,,16.3,,4.4,,0.277,
04-Jun-2023 20:00,0.155,,5.503,,875,,5.5,,9.11,,2047,,20.56,,0,,38.46,,0.03,,15.25,,5.309,,0.063,,1.44,,1.377,,45.176,,13.4,,4.4,,0.274,
04-Jun-2023 21:00,0.127,,4.613,,876,,357.7,,8.17,,2100,,19.55,,0,,40.32,,0.03,,20.2,,4.327,,0.047,,1.335,,1.288,,45.047,,12.5,,4.4,,0.268,
04-Jun-2023 22:00,0.126,,3.208,,876,,12,,4.752,,2236,,17.82,,0,,46.62,,0.03,,25.12,,2.899,,0.055,,1.4,,1.344,,35.738,,11.4,,4.5,,0.289,
04-Jun-2023 23:00,0.128,,4.469,,875,,3.7,,6.78,,2350,,18.18,,0,,44.94,,0.04,,16.2,,4.29,,0.058,,1.456,,1.397,,40.424,,11.8,,4.6,,0.274,
05-Jun-2023 00:00,,BD,3.179,,875,,317.7,,5.715,,3,,17.8,,0,,44.97,,0.03,,36.27,,2.541,,0.056,,1.374,,1.317,,40.325,,10.6,,4.5,,0.26,
05-Jun-2023 01:00,0.106,,2.972,,875,,8,,4.568,,128,,16.29,,0,,49.64,,0.03,,33.31,,2.469,,0.043,,1.306,,1.262,,35.166,,11.7,,4.6,,0.266,
05-Jun-2023 02:00,0.107,,2.401,,875,,333.1,,4.077,,208,,13.6,,0,,61.46,,0.03,,26.64,,2.141,,0.056,,1.473,,1.416,,29.379,,11.5,,4.6,,0.266,
05-Jun-2023 03:00,,AY,2.329,,875,,354.3,,3.769,,359,,12.21,,0,,68.31,,0.04,,21.21,,2.169,,0.04,,1.619,,1.579,,,AY,10.6,,4.7,,,AY
05-Jun-2023 04:00,0.092,,2.441,,875,,338.6,,4.261,,423,,11.15,,0,,70.62,,5.66,,23.32,,2.239,,0.056,,1.737,,1.68,,22.209,,10.9,,4.6,,,AY
05-Jun-2023 05:00,0.104,,2.41,,875,,30.3,,3.565,,521,,12.3,,0,,66.66,,112.8,,24.75,,2.185,,0.196,,2.003,,1.807,,22.129,,12.3,,4.8,,0.29,
05-Jun-2023 06:00,0.115,,2.467,,875,,351,,4.015,,648,,16.03,,0,,53.82,,331.2,,20.95,,2.302,,0.296,,2.114,,1.817,,31.69,,13.8,,4.8,,0.277,
05-Jun-2023 07:00,0.115,,2.831,,875,,338.3,,5.121,,752,,19.7,,0,,41.47,,536.1,,21.49,,2.632,,0.19,,1.548,,1.358,,40.086,,12.8,,4.9,,0.3,
05-Jun-2023 08:00,0.113,,2.512,,874,,336.5,,4.609,,830,,22.5,,0,,32.89,,722.5,,21.43,,2.337,,0.115,,1.29,,1.175,,47.186,,12.7,,4.6,,0.296,
05-Jun-2023 09:00,0.113,,2.332,,873,,337.2,,5.776,,941,,24.22,,0,,26.72,,884,,27.17,,2.07,,0.095,,1.181,,1.085,,52.372,,12.7,,4.5,,0.301,
05-Jun-2023 10:00,0.123,,2.228,,873,,269.3,,6.493,,1050,,25.79,,0,,24.41,,948,,44.34,,1.561,,0.091,,1.315,,1.224,,52.502,,,AT,,AT,0.342,
05-Jun-2023 11:00,0.14,,2.052,,872,,194,,5.203,,1141,,26.78,,0,,21.04,,706.5,,30.35,,1.764,,0.078,,1.193,,1.115,,53.244,,,AT,,AT,0.336,
05-Jun-2023 12:00,0.106,,5.582,,871,,105.9,,16.08,,1223,,26.23,,0,,17.74,,524.6,,22.76,,5.141,,0.078,,1.156,,1.077,,56.505,,,BK,,BK,0.302,
05-Jun-2023 13:00,0.094,,4.707,,870,,141.4,,10.59,,1335,,28.61,,0,,13.2,,645.4,,26.62,,4.199,,0.072,,1.131,,1.059,,56.595,,,BK,,BK,0.326,
05-Jun-2023 14:00,0.096,,6.138,,869,,175,,10.92,,1423,,27.81,,0,,16.77,,639,,12.12,,6,,0.069,,1.109,,1.04,,,BF,24.1,,4.8,,0.319,
05-Jun-2023 15:00,0.102,,4.495,,869,,176,,8.27,,1530,,28.34,,0,,15.52,,703.2,,13.86,,4.363,,0.079,,1.085,,1.005,,,BF,19.6,,4.4,,0.321,
05-Jun-2023 16:00,0.109,,6.331,,869,,157.5,,13.78,,1626,,26.51,,0,,17.76,,101.2,,24.28,,5.762,,0.051,,0.975,,0.924,,,ST,72.1,,7.2,,0.316,
05-Jun-2023 17:00,0.098,,6.978,,870,,172.9,,14.89,,1718,,24.56,,0,,20.82,,91.3,,13.41,,6.787,,0.054,,0.983,,0.928,,,ST,77.2,,7.5,,0.301,
05-Jun-2023 18:00,0.096,,5.643,,871,,170.7,,11.14,,1811,,22.11,,0,,28.25,,8.11,,13.9,,5.477,,0.051,,0.984,,0.932,,,ST,37,,5.4,,0.294,
05-Jun-2023 19:00,0.1,,1.731,,871,,153.8,,4.67,,1900,,20.82,,0,,33.1,,0.34,,69.72,,0.448,,0.058,,1.052,,0.994,,,ST,24.4,,4.8,,0.289,
05-Jun-2023 20:00,0.103,,4.323,,871,,358.1,,13.62,,2058,,20.17,,0,,36.19,,0.03,,29.66,,3.744,,0.06,,1.141,,1.08,,,ST,31.4,,5.1,,0.279,
05-Jun-2023 21:00,0.105,,8.55,,872,,349.4,,15.24,,2136,,19.59,,0.01,,42.77,,0.04,,25.59,,7.695,,0.061,,1.366,,1.304,,,ST,41.3,,5.2,,0.27,
05-Jun-2023 22:00,0.111,,2.506,,873,,348.3,,5.551,,2200,,17.52,,0.02,,53.95,,0.05,,48.43,,1.611,,0.058,,1.583,,1.525,,,ST,28.9,,4.9,,0.269,
05-Jun-2023 23:00,0.116,,3.923,,873,,299.7,,6.186,,2306,,15.7,,0,,65.87,,0.04,,41.17,,2.91,,0.066,,1.55,,1.483,,,ST,15.3,,4.5,,0.269,
06-Jun-2023 00:00,,BD,3.522,,873,,324.4,,5.633,,34,,14.69,,0.04,,73.77,,0.08,,34.1,,2.898,,0.086,,2.169,,2.083,,,ST,15.7,,5,,0.27,
06-Jun-2023 01:00,0.114,,4.114,,872,,324.7,,7.251,,159,,13.18,,0,,81.5,,0.1,,30.34,,3.537,,0.071,,1.351,,1.28,,,ST,11.9,,4.5,,0.279,
06-Jun-2023 02:00,0.111,,3.232,,872,,10.6,,7.353,,200,,13.7,,0,,72.91,,0.04,,16.47,,3.098,,0.053,,1.208,,1.154,,,ST,10.8,,4,,0.267,
06-Jun-2023 03:00,0.112,,2.303,,872,,336.2,,3.933,,359,,13.15,,0,,74.77,,0.04,,48.82,,1.467,,0.056,,1.451,,1.394,,,ST,9.4,,3.7,,0.265,
06-Jun-2023 04:00,0.109,,2.234,,872,,0.1,,3.831,,417,,12.01,,0,,77.68,,8.74,,34.44,,1.83,,0.063,,1.435,,1.371,,,ST,8.7,,3.7,,0.272,
06-Jun-2023 05:00,0.111,,2.239,,872,,343.9,,4.138,,535,,11.49,,0,,82,,151.1,,29.59,,1.941,,0.283,,2.586,,2.303,,,ST,9.6,,3.8,,0.276,
06-Jun-2023 06:00,0.115,,1.504,,872,,324.7,,2.786,,600,,15.05,,0,,68.18,,443.1,,23.89,,1.374,,0.247,,1.781,,1.534,,,ST,10.3,,3.6,,0.273,
06-Jun-2023 07:00,0.12,,1.48,,872,,299.3,,3.298,,733,,17.07,,0,,62.96,,321.9,,44.41,,1.035,,0.298,,2.311,,2.012,,,ST,10.4,,4,,0.297,
06-Jun-2023 08:00,0.12,,1.472,,872,,335.5,,3.38,,849,,18.75,,0,,52.93,,609.2,,44.62,,1.025,,0.263,,1.995,,1.731,,,ST,12.5,,4.3,,0.278,
06-Jun-2023 09:00,0.113,,2.187,,871,,305.6,,4.773,,942,,20.05,,0,,43.48,,591.2,,46.65,,1.461,,0.139,,1.422,,1.282,,,ST,13,,4.3,,0.291,
06-Jun-2023 10:00,0.118,,2.064,,871,,210.6,,4.732,,1014,,20.39,,0,,43.83,,670.2,,21.8,,1.914,,0.184,,1.808,,1.624,,,ST,15.8,,4.7,,0.314,
06-Jun-2023 11:00,0.118,,2.354,,870,,204,,4.445,,1113,,21.8,,0,,36.8,,802,,21.1,,2.194,,0.177,,1.829,,1.652,,,ST,19.8,,5.6,,0.357,
06-Jun-2023 12:00,0.115,,3.301,,870,,194.2,,6.268,,1229,,23.12,,0,,29.1,,646.1,,20.28,,3.094,,0.126,,1.626,,1.499,,,ST,25.4,,6.2,,0.372,
06-Jun-2023 13:00,0.109,,2.779,,869,,174.6,,6.677,,1326,,23.47,,0,,22.17,,313.6,,16.58,,2.662,,0.095,,1.53,,1.434,,,ST,27.8,,6.4,,0.368,
06-Jun-2023 14:00,0.097,,5.637,,869,,142.9,,10.3,,1437,,24.81,,0,,11.74,,444.4,,17.87,,5.363,,0.081,,1.324,,1.242,,,ST,28.2,,6.3,,0.328,
06-Jun-2023 15:00,0.087,,6.275,,868,,146.4,,11.12,,1554,,25.29,,0,,11.12,,501.1,,24.82,,5.686,,0.071,,1.274,,1.202,,,ST,27.8,,5.7,,0.327,
06-Jun-2023 16:00,0.097,,5.918,,868,,170,,9.09,,1655,,24.69,,0,,14.87,,449.5,,12.23,,5.783,,0.097,,1.474,,1.376,,,ST,30.3,,6.3,,0.339,
06-Jun-2023 17:00,0.105,,4.781,,868,,172.4,,8.75,,1748,,24.01,,0,,16.55,,265.2,,12.63,,4.665,,0.083,,1.587,,1.503,,,ST,30.6,,6.5,,0.349,
06-Jun-2023 18:00,0.105,,3.313,,869,,157.9,,6.677,,1807,,22.63,,0,,17.8,,76.59,,14.79,,3.203,,0.071,,1.728,,1.657,,,ST,20,,6.1,,0.32,
06-Jun-2023 19:00,0.106,,4.715,,869,,159.6,,6.903,,1945,,20.21,,0,,19.61,,1.61,,7.97,,4.669,,0.063,,1.663,,1.6,,,ST,22.1,,5.9,,0.324,
06-Jun-2023 20:00,0.109,,4.47,,870,,141.4,,6.759,,2049,,19.01,,0,,21.67,,0.03,,7.48,,4.432,,0.041,,1.738,,1.696,,,ST,21.4,,6.1,,0.316,
06-Jun-2023 21:00,0.112,,4.363,,871,,141.6,,6.759,,2120,,18.74,,0,,22.78,,0.02,,15.57,,4.202,,0.064,,1.653,,1.589,,,ST,22.4,,6.3,,0.337,
06-Jun-2023 22:00,0.115,,2.593,,871,,175.5,,4.978,,2201,,16.7,,0,,29.84,,0.04,,31.39,,2.204,,0.062,,2.01,,1.948,,,ST,20.7,,6.3,,0.326,
06-Jun-2023 23:00,0.119,,1.851,,871,,338.3,,3.462,,2312,,13.45,,0,,43.74,,0.02,,24.65,,1.68,,0.04,,1.951,,1.91,,,ST,20.5,,6.3,,0.283,
07-Jun-2023 00:00,,BD,2.343,,871,,339.1,,3.421,,18,,12.37,,0,,47.43,,0.03,,18.66,,2.218,,0.048,,2.221,,2.172,,,ST,22.1,,6.2,,0.281,
07-Jun-2023 01:00,0.111,,1.44,,872,,324.3,,3.073,,110,,13,,0,,42.97,,0.03,,73.64,,0.25,,,BF,,BF,,BF,,ST,20.2,,6.1,,0.293,
07-Jun-2023 02:00,0.107,,1.732,,872,,78.2,,3.073,,217,,14.01,,0,,36.95,,0.04,,16.44,,1.66,,,BF,,BF,,BF,,ST,19.5,,6,,0.284,
07-Jun-2023 03:00,0.106,,1.161,,872,,278.6,,2.643,,359,,11.6,,0,,54.27,,0.03,,73.75,,0.199,,,BF,,BF,,BF,,ST,19.3,,6.2,,0.262,
07-Jun-2023 04:00,0.112,,1.171,,872,,359.8,,2.991,,401,,10.54,,0,,59.55,,8.08,,19.7,,1.102,,0.052,,2.008,,1.956,,,ST,18.4,,6,,0.278,
07-Jun-2023 05:00,0.123,,5.141,,873,,169.1,,9.26,,559,,14.31,,0,,47.34,,131.4,,11.74,,5.033,,0.068,,1.608,,1.54,,,ST,21.2,,6.3,,0.3,
07-Jun-2023 06:00,0.123,,5.566,,873,,181.5,,9.71,,604,,15.33,,0,,44.45,,195.5,,11.29,,5.458,,0.069,,1.445,,1.376,,,ST,21.2,,5.9,,0.298,
07-Jun-2023 07:00,0.122,,5.168,,874,,177.2,,9.34,,703,,15.75,,0,,44.31,,309.7,,13.84,,5.017,,0.096,,1.43,,1.334,,,ST,21.1,,5.9,,0.301,
07-Jun-2023 08:00,0.12,,5.011,,874,,185.3,,8.23,,813,,17.45,,0,,38.39,,645.7,,13.09,,4.88,,0.082,,1.38,,1.297,,,ST,18.1,,5.9,,0.297,
07-Jun-2023 09:00,0.12,,7.997,,874,,181,,13.15,,937,,17.3,,0,,37.66,,442.3,,10.58,,7.86,,0.076,,1.404,,1.327,,,ST,29.4,,6.5,,0.312,
07-Jun-2023 10:00,0.12,,7.65,,875,,173.3,,11.59,,1003,,17.12,,0,,37.32,,306.2,,14.76,,7.396,,0.075,,1.388,,1.312,,,ST,24.3,,6.4,,0.302,
07-Jun-2023 11:00,0.119,,7.156,,875,,191.9,,11.12,,1102,,18.46,,0,,34.99,,546.4,,21.47,,6.653,,0.082,,1.487,,1.405,,,ST,23.3,,6.6,,0.305,
07-Jun-2023 12:00,0.12,,6.006,,875,,211,,10.1,,1254,,18.54,,0,,35.35,,243.2,,11.48,,5.886,,0.081,,1.406,,1.324,,,ST,21.1,,6.3,,0.294,
07-Jun-2023 13:00,0.118,,6.888,,874,,204.4,,10.86,,1338,,18.72,,0,,36.9,,233.1,,12.73,,6.718,,0.066,,1.351,,1.285,,,ST,20.8,,6,,0.284,
07-Jun-2023 14:00,0.12,,6.636,,874,,181.6,,11.92,,1450,,18.97,,0,,40.13,,524.4,,13.03,,6.464,,0.073,,1.452,,1.379,,,ST,19,,5.6,,0.275,
07-Jun-2023 15:00,0.123,,8.43,,874,,182.7,,12.9,,1543,,19.63,,0,,38.83,,675.2,,10.66,,8.29,,0.086,,1.517,,1.43,,,ST,23.4,,5.5,,0.27,
07-Jun-2023 16:00,0.124,,8.77,,873,,172.3,,12.35,,1622,,18.77,,0,,41.93,,340.2,,9.77,,8.64,,0.078,,1.448,,1.369,,,ST,21.5,,5.4,,0.287,
07-Jun-2023 17:00,0.123,,8.51,,873,,173.4,,12.04,,1751,,17.8,,0,,46.2,,159.1,,8.03,,8.43,,0.085,,1.475,,1.39,,,ST,20,,5.7,,0.292,
07-Jun-2023 18:00,0.123,,7.473,,874,,171.2,,11.2,,1805,,16.66,,0,,50.46,,30.25,,8.09,,7.399,,0.059,,1.479,,1.42,,,ST,17.5,,5.4,,0.297,
07-Jun-2023 19:00,0.123,,7.07,,874,,170.7,,10.16,,1909,,15.62,,0,,54.49,,1.33,,8.25,,6.997,,0.06,,1.518,,1.457,,,ST,15.7,,5.1,,0.292,
07-Jun-2023 20:00,0.123,,5.836,,875,,160.9,,8.73,,2015,,14.65,,0,,57.74,,0.04,,11.2,,5.724,,0.056,,1.447,,1.391,,,ST,15.2,,4.7,,0.3,
07-Jun-2023 21:00,0.121,,4.293,,876,,144.5,,6.555,,2111,,14.03,,0,,57.18,,0.03,,8.64,,4.244,,0.056,,1.311,,1.255,,,ST,11.5,,4.1,,0.279,
07-Jun-2023 22:00,0.118,,4.484,,876,,149.2,,7.108,,2216,,13.89,,0,,56.24,,0.04,,7.78,,4.443,,0.055,,1.252,,1.197,,,ST,9.3,,3.7,,0.279,