,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,9.02,,138,,13.13,,15,,10.89,,8.86,
01-May-2023 01:00,6.42,,137.9,,12.3,,100,,9.04,,6.34,
01-May-2023 02:00,4.222,,136.2,,9.16,,258,,12.96,,4.114,
01-May-2023 03:00,4.365,,134.6,,10.14,,303,,21.9,,4.046,
01-May-2023 04:00,5.614,,167.9,,9.36,,435,,14.84,,5.425,
01-May-2023 05:00,7.175,,144,,10.59,,521,,9.68,,7.073,
01-May-2023 06:00,7.767,,154.1,,11.17,,659,,9.67,,7.656,
01-May-2023 07:00,8,,172,,11.66,,759,,10.2,,7.875,
01-May-2023 08:00,10.16,,169.3,,14.7,,832,,6.29,,10.1,
01-May-2023 09:00,11.34,,167.7,,14.95,,948,,5.83,,11.28,
01-May-2023 10:00,11.62,,160.5,,15.68,,1047,,6.71,,11.54,
01-May-2023 11:00,11.8,,158,,15.83,,1116,,6.25,,11.73,
01-May-2023 12:00,11.34,,160,,14.8,,1205,,7.12,,11.26,
01-May-2023 13:00,11.46,,161.4,,15.19,,1302,,7.53,,11.36,
01-May-2023 14:00,11.45,,155.7,,15.58,,1439,,8.02,,11.34,
01-May-2023 15:00,11.98,,155.9,,17.25,,1542,,7.55,,11.88,
01-May-2023 16:00,8.1,,177.7,,13.48,,1603,,22.76,,7.461,
01-May-2023 17:00,6.655,,186.4,,13.38,,1702,,12.48,,6.497,
01-May-2023 18:00,5.475,,198.9,,11.96,,1855,,17.82,,5.21,
01-May-2023 19:00,8.32,,225.7,,17.89,,1955,,14.82,,8.04,
01-May-2023 20:00,6.655,,238.4,,18.23,,2019,,39.99,,5.033,
01-May-2023 21:00,4.869,,253.7,,18.77,,2157,,50.16,,3.002,
01-May-2023 22:00,5.141,,286.8,,16.81,,2201,,56.18,,2.668,
01-May-2023 23:00,3.868,,338.9,,10.73,,2306,,65.16,,1.365,
02-May-2023 00:00,4.98,,260.5,,10.73,,58,,45.29,,3.424,
02-May-2023 01:00,8.17,,124.6,,14.65,,134,,11.61,,7.998,
02-May-2023 02:00,7.94,,140.5,,14.02,,228,,20.5,,7.431,
02-May-2023 03:00,9.57,,144.7,,14.16,,303,,12.88,,9.33,
02-May-2023 04:00,7.853,,143,,11.57,,433,,11.86,,7.684,
02-May-2023 05:00,8.91,,165,,12.59,,534,,11.76,,8.72,
02-May-2023 06:00,8.53,,171.3,,12.3,,649,,6.38,,8.48,
02-May-2023 07:00,9.75,,171.4,,13.28,,758,,6.31,,9.69,
02-May-2023 08:00,11.8,,172.6,,15.63,,844,,6.19,,11.73,
02-May-2023 09:00,12.08,,166.2,,16.91,,925,,6.62,,12,
02-May-2023 10:00,11.91,,167.7,,16.37,,1055,,6.21,,11.84,
02-May-2023 11:00,12.07,,164.4,,16.02,,1114,,6.81,,11.99,
02-May-2023 12:00,10.59,,158.7,,14.21,,1224,,7.85,,10.49,
02-May-2023 13:00,10.7,,158.7,,14.55,,1308,,7.31,,10.61,
02-May-2023 14:00,11.62,,158.2,,16.12,,1453,,8.7,,11.49,
02-May-2023 15:00,11.12,,149.7,,15.49,,1524,,7.8,,11.02,
02-May-2023 16:00,10.7,,163.1,,14.65,,1646,,9.97,,10.54,
02-May-2023 17:00,11.28,,163.9,,15.49,,1711,,7.28,,11.19,
02-May-2023 18:00,9.94,,165.2,,13.43,,1818,,7.94,,9.85,
02-May-2023 19:00,9.14,,147.7,,12.69,,1907,,6.6,,9.08,
02-May-2023 20:00,9.28,,151.6,,12.5,,2010,,7.35,,9.2,
02-May-2023 21:00,9.25,,153,,12.25,,2100,,6.27,,9.19,
02-May-2023 22:00,9.12,,168.6,,12.25,,2252,,6.13,,9.07,
02-May-2023 23:00,10.83,,166.8,,14.26,,2322,,5,,10.79,
03-May-2023 00:00,9.14,,177.1,,13.77,,1,,8.9,,9.03,
03-May-2023 01:00,7.114,,179.5,,10.54,,147,,9.36,,7.019,
03-May-2023 02:00,6.481,,184.7,,9.65,,218,,8.8,,6.404,
03-May-2023 03:00,6.149,,166.5,,8.28,,300,,8,,6.088,
03-May-2023 04:00,6.001,,186.6,,8.63,,421,,14.04,,5.82,
03-May-2023 05:00,4.438,,193.6,,5.979,,501,,8.55,,4.389,
03-May-2023 06:00,3.233,,175.1,,5.342,,602,,13.61,,3.142,
03-May-2023 07:00,2.223,,156.3,,4.411,,752,,11.47,,2.178,
03-May-2023 08:00,3.353,,125.5,,4.607,,824,,20.2,,3.144,
03-May-2023 09:00,2.753,,123.3,,4.509,,939,,21.28,,2.563,
03-May-2023 10:00,4.594,,135.4,,7.498,,1030,,19.03,,4.341,
03-May-2023 11:00,6.136,,141.6,,12.15,,1159,,19.31,,5.787,
03-May-2023 12:00,10.13,,172.7,,14.31,,1253,,9.19,,10,
03-May-2023 13:00,10.72,,178.1,,14.8,,1354,,7.28,,10.64,
03-May-2023 14:00,9.79,,176.7,,13.38,,1414,,8.39,,9.69,
03-May-2023 15:00,8.6,,171,,12.35,,1509,,7.24,,8.53,
03-May-2023 16:00,9.04,,169.6,,13.18,,1632,,6.57,,8.98,
03-May-2023 17:00,9.33,,171.4,,13.53,,1738,,8.81,,9.22,
03-May-2023 18:00,9.14,,167,,12.45,,1858,,6.07,,9.09,
03-May-2023 19:00,9.2,,157.8,,12.3,,1900,,5.42,,9.16,
03-May-2023 20:00,9.47,,157.2,,12.3,,2020,,6.03,,9.42,
03-May-2023 21:00,10.21,,159.8,,13.92,,2143,,6.4,,10.14,
03-May-2023 22:00,10.61,,155.4,,14.41,,2214,,6.93,,10.53,
03-May-2023 23:00,10.54,,160.3,,14.95,,2307,,5.37,,10.5,
04-May-2023 00:00,8.61,,182.7,,12.15,,5,,18.06,,8.18,
04-May-2023 01:00,6.885,,188.6,,10.39,,157,,14.36,,6.669,
04-May-2023 02:00,8.12,,180.2,,12.25,,224,,8.05,,8.04,
04-May-2023 03:00,7.281,,183.7,,9.95,,309,,6.31,,7.237,
04-May-2023 04:00,5.822,,186.6,,8.18,,404,,5.59,,5.794,
04-May-2023 05:00,5.292,,187.4,,7.596,,519,,6.18,,5.261,
04-May-2023 06:00,6.134,,165.5,,9.16,,656,,7.53,,6.081,
04-May-2023 07:00,8.48,,175.2,,11.61,,732,,6.8,,8.42,
04-May-2023 08:00,6.63,,168.6,,9.21,,804,,11.7,,6.492,
04-May-2023 09:00,5.539,,156.5,,8.67,,927,,12.29,,5.411,
04-May-2023 10:00,6.078,,146.8,,8.53,,1030,,10.02,,5.985,
04-May-2023 11:00,5.91,,177.8,,9.65,,1123,,20.03,,5.548,
04-May-2023 12:00,7.291,,160.2,,11.66,,1223,,11.7,,7.139,
04-May-2023 13:00,5.858,,134.9,,9.36,,1314,,14.52,,5.67,
04-May-2023 14:00,5.402,,116.2,,10.49,,1456,,17.29,,5.156,
04-May-2023 15:00,8.02,,143.5,,11.37,,1534,,10.08,,7.894,
04-May-2023 16:00,8.47,,141.3,,12.15,,1628,,7.92,,8.38,
04-May-2023 17:00,8.76,,145.9,,12.1,,1736,,7.1,,8.69,
04-May-2023 18:00,7.539,,147.8,,10.73,,1802,,6.5,,7.491,
04-May-2023 19:00,4.112,,169.2,,8.97,,1901,,27.28,,3.646,
04-May-2023 20:00,3.849,,128.8,,8.63,,2036,,34.96,,3.132,
04-May-2023 21:00,5.67,,163.2,,8.63,,2110,,16.9,,5.423,
04-May-2023 22:00,4.306,,202.7,,6.175,,2203,,12,,4.212,
04-May-2023 23:00,5.143,,182.5,,7.841,,2334,,10.92,,5.05,
05-May-2023 00:00,3.921,,197.8,,5.44,,11,,9.85,,3.863,
05-May-2023 01:00,3.5,,182.5,,5.391,,142,,12.16,,3.421,
05-May-2023 02:00,3.163,,188,,4.852,,206,,7.52,,3.136,
05-May-2023 03:00,1.724,,280.4,,2.941,,358,,56.11,,0.897,
05-May-2023 04:00,1.228,,300.1,,3.333,,413,,31.6,,1.041,
05-May-2023 05:00,1.414,,335.7,,3.872,,540,,22.81,,1.302,
05-May-2023 06:00,3.219,,337.6,,5.146,,621,,9.69,,3.173,
05-May-2023 07:00,1.624,,5.4,,3.431,,708,,31.26,,1.382,
05-May-2023 08:00,2.309,,158.9,,4.117,,853,,13.61,,2.244,
05-May-2023 09:00,3.463,,139.4,,5.146,,937,,15.97,,3.329,
05-May-2023 10:00,3.36,,118,,5.048,,1000,,11.11,,3.296,
05-May-2023 11:00,2.879,,116.7,,4.754,,1119,,13.94,,2.794,
05-May-2023 12:00,2.942,,95.5,,4.95,,1256,,15.42,,2.836,
05-May-2023 13:00,3.497,,125.1,,7.253,,1333,,23.56,,3.201,
05-May-2023 14:00,4.214,,151.2,,9.02,,1442,,26.59,,3.76,
05-May-2023 15:00,5.32,,169.7,,9.26,,1558,,22.28,,4.918,
05-May-2023 16:00,6.171,,174.4,,10.39,,1657,,11.73,,6.042,
05-May-2023 17:00,8.01,,176.5,,10.68,,1739,,8.33,,7.924,
05-May-2023 18:00,8.18,,174.4,,10.88,,1828,,6.46,,8.13,
05-May-2023 19:00,7.944,,168.2,,10.78,,1924,,5.45,,7.908,
05-May-2023 20:00,6.796,,161.6,,9.46,,2002,,7.86,,6.732,
05-May-2023 21:00,5.829,,155.5,,9.7,,2158,,10.11,,5.738,
05-May-2023 22:00,7.02,,172.4,,9.51,,2203,,7.38,,6.962,
05-May-2023 23:00,6.699,,172.5,,10.1,,2322,,10.64,,6.584,
06-May-2023 00:00,7.427,,130.5,,10.1,,44,,12.62,,7.247,
06-May-2023 01:00,6.398,,119.2,,10.05,,108,,5.68,,6.367,
06-May-2023 02:00,5.574,,123.9,,8.09,,258,,7.65,,5.524,
06-May-2023 03:00,4.323,,138.8,,7.547,,301,,34.73,,3.528,
06-May-2023 04:00,1.828,,308.7,,3.627,,400,,22.63,,1.685,
06-May-2023 05:00,1.546,,297.6,,3.088,,532,,28.63,,1.353,
06-May-2023 06:00,2.749,,341.3,,4.754,,638,,16.04,,2.641,
06-May-2023 07:00,1.696,,356.3,,3.137,,710,,16.8,,1.623,
06-May-2023 08:00,2.646,,147.4,,4.607,,842,,34.96,,2.153,
06-May-2023 09:00,2.407,,145.2,,4.068,,932,,14.03,,2.335,
06-May-2023 10:00,2.43,,138.3,,4.166,,1042,,20.82,,2.269,
06-May-2023 11:00,1.691,,103.4,,3.774,,1148,,25.8,,1.52,
06-May-2023 12:00,2.432,,110.2,,4.999,,1230,,18.21,,2.309,
06-May-2023 13:00,2.51,,103.9,,4.705,,1357,,24.94,,2.272,
06-May-2023 14:00,4.53,,115.3,,9.26,,1449,,17.41,,4.321,
06-May-2023 15:00,4.122,,117.7,,8.67,,1503,,20.06,,3.869,
06-May-2023 16:00,2.17,,151.9,,4.558,,1654,,26.26,,1.941,
06-May-2023 17:00,1.495,,27.2,,3.823,,1706,,60.9,,0.65,
06-May-2023 18:00,4.406,,338.2,,9.41,,1858,,26.75,,3.926,
06-May-2023 19:00,4.549,,330.2,,8.53,,1910,,17.82,,4.329,
06-May-2023 20:00,2.743,,301.1,,4.509,,2052,,15.15,,2.647,
06-May-2023 21:00,4.304,,300.5,,7.498,,2156,,9.72,,4.242,
06-May-2023 22:00,6.16,,305.9,,9.75,,2213,,7.47,,6.108,
06-May-2023 23:00,4.537,,333.3,,6.861,,2322,,25.13,,4.1,
07-May-2023 00:00,3.562,,344.5,,5.685,,3,,20.31,,3.338,
07-May-2023 01:00,3.119,,306.4,,4.068,,131,,10.12,,3.07,
07-May-2023 02:00,1.854,,310.3,,3.088,,200,,11.75,,1.815,
07-May-2023 03:00,2.322,,332.5,,4.068,,356,,12.9,,2.263,
07-May-2023 04:00,3.309,,338.5,,5.195,,429,,9.9,,3.259,
07-May-2023 05:00,2.276,,313.4,,3.97,,558,,9.27,,2.246,
07-May-2023 06:00,2.716,,331.2,,4.117,,612,,13.26,,2.643,
07-May-2023 07:00,1.192,,341.7,,2.843,,700,,44.01,,0.84,
07-May-2023 08:00,1.214,,174.5,,2.598,,826,,19.67,,1.143,
07-May-2023 09:00,1.11,,114.3,,3.578,,952,,39.15,,0.85,
07-May-2023 10:00,2.018,,118,,4.019,,1026,,14.52,,1.953,
07-May-2023 11:00,2.35,,122.5,,5.342,,1158,,23.97,,2.144,
07-May-2023 12:00,3.726,,89.2,,6.91,,1246,,17.55,,3.551,
07-May-2023 13:00,4.54,,109.5,,8.72,,1351,,32.21,,3.822,
07-May-2023 14:00,6.593,,172.5,,10.14,,1456,,10.51,,6.482,
07-May-2023 15:00,7.06,,165.6,,10.54,,1527,,10.36,,6.944,
07-May-2023 16:00,7.365,,174.3,,10.14,,1656,,10.73,,7.235,
07-May-2023 17:00,7.608,,160.5,,10.34,,1705,,6.39,,7.561,
07-May-2023 18:00,5.409,,170.9,,8.87,,1805,,11.32,,5.304,
07-May-2023 19:00,5.611,,151.2,,8.72,,1948,,15.21,,5.413,
07-May-2023 20:00,5.966,,167.8,,10.54,,2038,,15.54,,5.746,
07-May-2023 21:00,5.695,,150.6,,9.21,,2100,,11.72,,5.576,
07-May-2023 22:00,5.586,,186.7,,8.18,,2232,,17.03,,5.34,
07-May-2023 23:00,4.344,,200.6,,7.057,,2343,,8.75,,4.293,
08-May-2023 00:00,3.527,,200.3,,5.832,,1,,12.3,,3.446,
08-May-2023 01:00,2.167,,260.8,,3.627,,133,,55.64,,1.145,
08-May-2023 02:00,2.213,,324.7,,4.754,,240,,19.18,,2.089,
08-May-2023 03:00,1.923,,315.5,,5.048,,359,,34.94,,1.565,
08-May-2023 04:00,1.352,,3.9,,3.97,,400,,52.23,,0.79,
08-May-2023 05:00,1.51,,318.9,,2.892,,530,,33.05,,1.258,
08-May-2023 06:00,1.705,,341.8,,2.843,,659,,36.21,,1.365,
08-May-2023 07:00,2.47,,347.3,,3.725,,725,,14.28,,2.393,
08-May-2023 08:00,2.006,,15.2,,3.627,,851,,31.92,,1.694,
08-May-2023 09:00,2.642,,139.8,,4.117,,912,,16.77,,2.529,
08-May-2023 10:00,2.373,,139.5,,4.656,,1012,,13.14,,2.311,
08-May-2023 11:00,1.831,,120.9,,3.823,,1141,,27.2,,1.624,
08-May-2023 12:00,2.286,,119.6,,4.264,,1221,,15.82,,2.199,
08-May-2023 13:00,2.485,,131.9,,5.097,,1337,,19.4,,2.342,
08-May-2023 14:00,2.036,,114.6,,4.999,,1455,,24.68,,1.847,
08-May-2023 15:00,2.354,,151.4,,5.146,,1548,,38.14,,1.832,
08-May-2023 16:00,1.416,,185.6,,4.509,,1631,,28.1,,1.245,
08-May-2023 17:00,1.764,,210.2,,3.627,,1701,,15.74,,1.698,
08-May-2023 18:00,2.759,,279.8,,5.538,,1821,,16.46,,2.645,
08-May-2023 19:00,3.131,,286,,4.166,,1954,,11.94,,3.063,
08-May-2023 20:00,1.6,,292.4,,3.774,,2001,,39.39,,1.222,
08-May-2023 21:00,2.186,,292.2,,3.872,,2135,,19.2,,2.063,
08-May-2023 22:00,3.777,,336.3,,5.832,,2209,,17.73,,3.596,
08-May-2023 23:00,2.847,,351.9,,4.656,,2358,,19.98,,2.674,
09-May-2023 00:00,3.049,,344.7,,4.656,,1,,26.66,,2.719,
09-May-2023 01:00,3.496,,316.4,,4.852,,130,,10.75,,3.435,
09-May-2023 02:00,2.719,,319.5,,4.264,,202,,14.51,,2.632,
09-May-2023 03:00,2.346,,321.8,,3.627,,339,,13.94,,2.276,
09-May-2023 04:00,2.277,,299.6,,4.46,,450,,11.61,,2.23,
09-May-2023 05:00,1.757,,304.1,,3.382,,505,,27.78,,1.55,
09-May-2023 06:00,2.071,,17.6,,4.264,,656,,25.13,,1.872,
09-May-2023 07:00,3.633,,5,,6.322,,757,,11.65,,3.558,
09-May-2023 08:00,4.727,,5.1,,7.694,,842,,10.94,,4.641,
09-May-2023 09:00,3.868,,13.5,,7.008,,902,,14.74,,3.74,
09-May-2023 10:00,1.712,,56.3,,4.509,,1053,,50.73,,1.04,
09-May-2023 11:00,2.402,,102.4,,4.95,,1130,,24.83,,2.176,
09-May-2023 12:00,3.332,,146.7,,5.636,,1255,,16.26,,3.198,
09-May-2023 13:00,4.129,,124.1,,6.665,,1319,,17.68,,3.932,
09-May-2023 14:00,7.064,,158,,12.25,,1445,,14.15,,6.848,
09-May-2023 15:00,7.22,,170,,12.01,,1531,,13.47,,7.021,
09-May-2023 16:00,7.772,,206,,15.09,,1633,,23.15,,7.137,
09-May-2023 17:00,8.03,,220.5,,14.36,,1743,,20.91,,7.493,
09-May-2023 18:00,10.66,,211.4,,17.3,,1841,,19.45,,10.04,
09-May-2023 19:00,5.599,,13,,13.04,,1910,,78.72,,0.311,
09-May-2023 20:00,2.585,,306.4,,4.509,,2002,,49.07,,1.636,
09-May-2023 21:00,5.493,,316.8,,10.05,,2141,,21.58,,5.103,
09-May-2023 22:00,9.08,,328.5,,14.46,,2240,,6.86,,9.02,
09-May-2023 23:00,8.65,,308.2,,12.69,,2326,,6.71,,8.59,
10-May-2023 00:00,7.866,,315.6,,11.76,,19,,8.61,,7.777,
10-May-2023 01:00,9.69,,306.7,,13.48,,120,,6.22,,9.64,
10-May-2023 02:00,10.2,,304.9,,13.87,,204,,5.5,,10.15,
10-May-2023 03:00,9.49,,307.9,,12.94,,302,,5.66,,9.44,
10-May-2023 04:00,7.479,,326.8,,12.74,,407,,13.87,,7.26,
10-May-2023 05:00,7.176,,346.3,,10.59,,516,,8.06,,7.105,
10-May-2023 06:00,7.237,,347.1,,10.1,,646,,9.37,,7.14,
10-May-2023 07:00,8.02,,345,,11.96,,755,,9.85,,7.904,
10-May-2023 08:00,9.28,,329.1,,13.43,,847,,11.28,,9.1,
10-May-2023 09:00,7.963,,324.8,,12.79,,901,,11.97,,7.789,
10-May-2023 10:00,5.406,,346.1,,10.88,,1001,,14.34,,5.236,
10-May-2023 11:00,3.116,,139.9,,6.518,,1153,,74.25,,0.498,
10-May-2023 12:00,4.847,,151.5,,6.518,,1224,,9.99,,4.773,
10-May-2023 13:00,4.095,,155.4,,5.832,,1326,,11.09,,4.018,
10-May-2023 14:00,4.139,,147.3,,5.832,,1442,,11.85,,4.05,
10-May-2023 15:00,3.072,,154.4,,4.999,,1516,,14.1,,2.979,
10-May-2023 16:00,2.425,,179.4,,4.705,,1612,,13.65,,2.356,
10-May-2023 17:00,2.045,,220.5,,4.852,,1705,,23.13,,1.878,
10-May-2023 18:00,1.193,,271.1,,3.088,,1800,,30.31,,1.026,
10-May-2023 19:00,2.133,,270,,3.97,,1931,,29.35,,1.853,
10-May-2023 20:00,1.897,,227.1,,4.019,,2023,,39.94,,1.436,
10-May-2023 21:00,1.677,,312.8,,4.411,,2159,,17.96,,1.595,
10-May-2023 22:00,1.932,,331.1,,5.244,,2204,,16.4,,1.853,
10-May-2023 23:00,1.802,,329.5,,4.95,,2346,,15.27,,1.738,
11-May-2023 00:00,3.101,,342,,4.999,,26,,13.1,,3.02,
11-May-2023 01:00,3.322,,345.3,,5.44,,140,,7.83,,3.291,
11-May-2023 02:00,2.828,,341.9,,4.509,,222,,12.6,,2.759,
11-May-2023 03:00,3.827,,334.2,,6.42,,338,,12.04,,3.742,
11-May-2023 04:00,3.75,,341.3,,5.391,,408,,7.53,,3.717,
11-May-2023 05:00,4.124,,334.6,,6.273,,544,,6.88,,4.095,
11-May-2023 06:00,3.393,,329.5,,5.685,,614,,9.4,,3.348,
11-May-2023 07:00,3.531,,356.4,,7.645,,753,,14.52,,3.418,
11-May-2023 08:00,5.122,,13.6,,8.28,,814,,12.49,,5,
11-May-2023 09:00,3.369,,33.2,,5.832,,948,,22.34,,3.113,
11-May-2023 10:00,2.581,,115.8,,4.901,,1007,,26.86,,2.297,
11-May-2023 11:00,1.797,,137,,4.068,,1149,,22.33,,1.66,
11-May-2023 12:00,2.496,,163.9,,4.166,,1241,,21.28,,2.323,
11-May-2023 13:00,3.84,,175.9,,6.028,,1341,,11.97,,3.756,
11-May-2023 14:00,2.974,,133.4,,5.146,,1418,,19.9,,2.795,
11-May-2023 15:00,2.627,,146.7,,5.636,,1555,,19.95,,2.468,
11-May-2023 16:00,3.579,,167.2,,5.734,,1652,,12.28,,3.497,
11-May-2023 17:00,5.342,,168.6,,8.09,,1731,,9.02,,5.276,
11-May-2023 18:00,5.704,,178.6,,8.33,,1838,,10.71,,5.604,
11-May-2023 19:00,3.118,,196.7,,4.46,,1959,,6.56,,3.098,
11-May-2023 20:00,3.705,,173.1,,5.783,,2019,,11.08,,3.636,
11-May-2023 21:00,1.533,,292.9,,4.117,,2102,,52.59,,0.887,
11-May-2023 22:00,1.833,,313.2,,2.598,,2228,,10,,1.805,
11-May-2023 23:00,2.214,,326.2,,4.068,,2348,,22.33,,2.046,
12-May-2023 00:00,3.096,,329.2,,5.244,,58,,8.84,,3.059,
12-May-2023 01:00,5.01,,323.9,,7.155,,115,,18.01,,4.763,
12-May-2023 02:00,5.351,,334.5,,7.204,,259,,5.26,,5.328,
12-May-2023 03:00,6.142,,332.1,,8.33,,358,,5.37,,6.115,
12-May-2023 04:00,6.736,,333.2,,8.72,,410,,7.32,,6.681,
12-May-2023 05:00,6.562,,338.7,,8.87,,503,,5.37,,6.533,
12-May-2023 06:00,6.814,,344.9,,9.9,,649,,7.57,,6.755,
12-May-2023 07:00,8.28,,353.5,,11.08,,758,,11.63,,8.11,
12-May-2023 08:00,9.09,,348.5,,12.06,,811,,10.35,,8.94,
12-May-2023 09:00,7.371,,343.9,,11.12,,904,,11.32,,7.227,
12-May-2023 10:00,5.562,,338.8,,9.21,,1048,,15.08,,5.369,
12-May-2023 11:00,3.503,,349.2,,8.53,,1103,,24.6,,3.18,
12-May-2023 12:00,3.099,,20.6,,9.16,,1248,,28.98,,2.702,
12-May-2023 13:00,2.648,,10,,6.518,,1322,,31.61,,2.245,
12-May-2023 14:00,2.543,,322.1,,6.077,,1445,,39.82,,1.929,
12-May-2023 15:00,3.488,,344.4,,7.841,,1536,,39.67,,2.651,
12-May-2023 16:00,3.379,,349,,5.783,,1619,,19.21,,3.189,
12-May-2023 17:00,3.435,,332.3,,10.54,,1757,,17.96,,3.266,
12-May-2023 18:00,4.75,,36.3,,8.97,,1814,,10.63,,4.668,
12-May-2023 19:00,1.736,,299,,3.774,,1917,,29.88,,1.5,
12-May-2023 20:00,2.612,,315.7,,4.607,,2058,,26.82,,2.326,
12-May-2023 21:00,3.943,,309.8,,8.33,,2159,,18.92,,3.728,
12-May-2023 22:00,5.937,,325.9,,9.41,,2219,,19.74,,5.584,
12-May-2023 23:00,4.965,,325,,7.596,,2316,,12.48,,4.847,
13-May-2023 00:00,4.96,,322.5,,8.14,,22,,23.94,,4.526,
13-May-2023 01:00,5.717,,340.2,,8.09,,139,,9.41,,5.64,
13-May-2023 02:00,5.392,,330.2,,7.449,,203,,10.59,,5.3,
13-May-2023 03:00,5.26,,321.3,,7.547,,354,,11.55,,5.153,
13-May-2023 04:00,6.107,,337.4,,8.77,,452,,6.03,,6.073,
13-May-2023 05:00,6.371,,333.3,,8.28,,549,,5.6,,6.341,
13-May-2023 06:00,6.423,,333.1,,9.7,,653,,6.08,,6.387,
13-May-2023 07:00,7.833,,339.1,,11.17,,749,,6.98,,7.775,
13-May-2023 08:00,7.768,,346.3,,10.88,,816,,9.17,,7.668,
13-May-2023 09:00,6.246,,341.8,,9.85,,955,,12.86,,6.089,
13-May-2023 10:00,5.797,,345.3,,10.78,,1046,,17.59,,5.523,
13-May-2023 11:00,5.809,,340.8,,10.68,,1114,,20.87,,5.423,
13-May-2023 12:00,5.368,,347.8,,9.8,,1234,,19.15,,5.068,
13-May-2023 13:00,5.686,,344.3,,10.98,,1354,,19.9,,5.343,
13-May-2023 14:00,4.955,,339.7,,8.33,,1400,,18.3,,4.702,
13-May-2023 15:00,4.044,,343.3,,8.67,,1503,,17.63,,3.853,
13-May-2023 16:00,2.434,,325.4,,6.028,,1619,,30.14,,2.097,
13-May-2023 17:00,2.595,,311.9,,5.293,,1709,,28.69,,2.269,
13-May-2023 18:00,1.309,,236.4,,2.255,,1850,,43.17,,0.937,
13-May-2023 19:00,1.825,,281.4,,3.431,,1926,,18.97,,1.725,
13-May-2023 20:00,1.586,,239.5,,3.676,,2008,,53.02,,0.906,
13-May-2023 21:00,2.976,,297.9,,4.95,,2107,,27.41,,2.636,
13-May-2023 22:00,5.667,,315.2,,10,,2231,,18.33,,5.377,
13-May-2023 23:00,5.373,,329.1,,9.36,,2314,,6.28,,5.34,
14-May-2023 00:00,5.098,,329.4,,8.09,,16,,14.91,,4.925,
14-May-2023 01:00,4.888,,348.9,,7.204,,113,,12.03,,4.78,
14-May-2023 02:00,4.273,,343.3,,6.322,,203,,11.85,,4.182,
14-May-2023 03:00,3.057,,320,,5.636,,300,,21.03,,2.851,
14-May-2023 04:00,2.333,,331.3,,4.068,,436,,29.37,,2.026,
14-May-2023 05:00,1.097,,303.3,,2.647,,514,,45.67,,0.748,
14-May-2023 06:00,1.247,,206,,2.304,,641,,16.31,,1.196,
14-May-2023 07:00,2.14,,22.2,,4.411,,758,,36.2,,1.712,
14-May-2023 08:00,1.572,,35.3,,3.97,,803,,36.13,,1.259,
14-May-2023 09:00,1.109,,140.8,,3.382,,916,,36.13,,0.889,
14-May-2023 10:00,2.132,,106.6,,4.705,,1012,,19.15,,2.013,
14-May-2023 11:00,1.96,,115.7,,5.195,,1159,,22.41,,1.81,
14-May-2023 12:00,3.58,,106.6,,5.783,,1254,,13.42,,3.481,
14-May-2023 13:00,6.219,,146.1,,12.55,,1358,,21.08,,5.798,
14-May-2023 14:00,8.17,,159.5,,12.1,,1432,,9.16,,8.06,
14-May-2023 15:00,5.151,,226.2,,12.79,,1501,,33.65,,4.262,
14-May-2023 16:00,8.49,,198.1,,15.53,,1613,,34.71,,6.93,
14-May-2023 17:00,8.22,,226.9,,14.8,,1704,,29.36,,7.144,
14-May-2023 18:00,4.686,,179.4,,11.27,,1800,,16.85,,4.483,
14-May-2023 19:00,5.962,,122.4,,9.46,,1915,,18.24,,5.66,
14-May-2023 20:00,3.953,,129.3,,6.273,,2034,,12.04,,3.865,
14-May-2023 21:00,3.111,,172,,6.077,,2124,,35.61,,2.51,
14-May-2023 22:00,2.031,,125.3,,3.921,,2234,,32.49,,1.704,
14-May-2023 23:00,1.211,,203.3,,2.598,,2320,,60.08,,0.545,
15-May-2023 00:00,1.879,,170.3,,4.117,,17,,30.28,,1.617,
15-May-2023 01:00,2.172,,218.4,,4.068,,111,,20.33,,2.035,
15-May-2023 02:00,2.352,,306.1,,5.244,,241,,53.12,,1.34,
15-May-2023 03:00,3.035,,347.4,,5.587,,315,,13.57,,2.949,
15-May-2023 04:00,3.932,,332.2,,6.42,,446,,10.46,,3.866,
15-May-2023 05:00,4.05,,336.5,,6.028,,538,,10.01,,3.988,
15-May-2023 06:00,2.53,,311.5,,5.881,,618,,40.26,,1.905,
15-May-2023 07:00,1.182,,194.7,,2.402,,730,,25.84,,1.061,
15-May-2023 08:00,1.519,,199.1,,3.235,,859,,45.29,,1.044,
15-May-2023 09:00,2.267,,131.6,,3.823,,959,,32.06,,1.912,
15-May-2023 10:00,2.777,,117.1,,4.264,,1035,,12.91,,2.706,
15-May-2023 11:00,3.597,,103.8,,5.979,,1157,,12.07,,3.518,
15-May-2023 12:00,6.231,,126.4,,10.63,,1254,,21.78,,5.78,
15-May-2023 13:00,6.965,,149.4,,11.37,,1306,,12.27,,6.805,
15-May-2023 14:00,6.861,,149.4,,10.34,,1438,,12.58,,6.696,
15-May-2023 15:00,5.975,,152.2,,11.66,,1501,,12.41,,5.835,
15-May-2023 16:00,5.865,,154.3,,9.02,,1624,,8.6,,5.799,
15-May-2023 17:00,4.831,,234.9,,8.82,,1704,,32.26,,4.065,
15-May-2023 18:00,4.457,,249.6,,7.498,,1833,,13.02,,4.342,
15-May-2023 19:00,4.689,,258.9,,7.204,,1904,,35.08,,3.809,
15-May-2023 20:00,2.126,,351,,3.725,,2001,,37.34,,1.674,
15-May-2023 21:00,2.403,,328.4,,4.019,,2146,,18.54,,2.278,
15-May-2023 22:00,3.613,,344,,5.391,,2259,,12.1,,3.533,
15-May-2023 23:00,4.394,,336.9,,5.44,,2308,,4.66,,4.379,
16-May-2023 00:00,3.784,,319.6,,5.979,,24,,20.76,,3.535,
16-May-2023 01:00,3.132,,317.7,,6.175,,103,,14.35,,3.034,
16-May-2023 02:00,2.022,,339.4,,4.362,,254,,18.58,,1.916,
16-May-2023 03:00,2.895,,337.9,,4.068,,302,,11.49,,2.837,
16-May-2023 04:00,3.199,,319.2,,4.803,,457,,13.8,,3.106,
16-May-2023 05:00,4.691,,320.8,,7.743,,538,,9.32,,4.629,
16-May-2023 06:00,3.996,,8.3,,7.89,,646,,41.4,,2.952,
16-May-2023 07:00,3.487,,301.3,,6.665,,710,,37.43,,2.743,
16-May-2023 08:00,1.916,,148.8,,4.215,,842,,24.36,,1.743,
16-May-2023 09:00,2.052,,143,,4.754,,952,,26.76,,1.828,
16-May-2023 10:00,2.655,,162.5,,4.901,,1004,,14.94,,2.565,
16-May-2023 11:00,3.084,,138.3,,5.342,,1146,,12.02,,3.016,
16-May-2023 12:00,2.201,,120.7,,3.823,,1204,,19.77,,2.069,
16-May-2023 13:00,5.107,,199.6,,11.52,,1353,,42.8,,3.681,
16-May-2023 14:00,10.5,,248.9,,19.01,,1428,,9.37,,10.36,
16-May-2023 15:00,11.51,,250,,20.63,,1524,,8.24,,11.39,
16-May-2023 16:00,7.321,,254.1,,12.25,,1601,,8.37,,7.242,
16-May-2023 17:00,6.683,,255.1,,11.47,,1729,,15.25,,6.446,
16-May-2023 18:00,2.787,,322.9,,4.264,,1814,,24.88,,2.524,
16-May-2023 19:00,2.715,,308.8,,4.95,,1912,,19.19,,2.562,
16-May-2023 20:00,1.937,,315.7,,2.941,,2038,,32.66,,1.622,
16-May-2023 21:00,1.181,,289.3,,3.088,,2110,,25.59,,1.064,
16-May-2023 22:00,1.18,,317.9,,2.745,,2242,,37,,0.934,
16-May-2023 23:00,1.979,,322.6,,3.333,,2345,,7.75,,1.96,
17-May-2023 00:00,2.891,,336.9,,5.783,,41,,12.75,,2.82,
17-May-2023 01:00,1.648,,256.4,,3.137,,100,,40.2,,1.242,
17-May-2023 02:00,3.013,,222.5,,5.44,,217,,7.53,,2.987,
17-May-2023 03:00,2.032,,314.6,,3.578,,309,,33.18,,1.691,
17-May-2023 04:00,1.732,,218.7,,3.039,,432,,36.22,,1.386,
17-May-2023 05:00,1.268,,330.6,,2.745,,537,,31.3,,1.079,
17-May-2023 06:00,1.216,,336.3,,2.157,,636,,21.58,,1.129,
17-May-2023 07:00,1.434,,359.1,,2.745,,723,,38.72,,1.107,
17-May-2023 08:00,1.363,,352.2,,4.068,,852,,69.87,,0.349,
17-May-2023 09:00,2.117,,139.6,,4.019,,903,,15.34,,2.041,
17-May-2023 10:00,2.66,,146.1,,4.558,,1006,,21.87,,2.466,
17-May-2023 11:00,2.431,,118.6,,3.627,,1134,,15.81,,2.338,
17-May-2023 12:00,2.438,,109.6,,4.362,,1232,,16.94,,2.331,
17-May-2023 13:00,2.592,,103.8,,4.362,,1311,,20.75,,2.422,
17-May-2023 14:00,1.807,,16,,4.215,,1426,,48.98,,1.146,
17-May-2023 15:00,2.303,,111.5,,6.518,,1506,,49.45,,1.445,
17-May-2023 16:00,4.416,,134.8,,10.44,,1639,,13.66,,4.291,
17-May-2023 17:00,3.798,,154,,7.253,,1736,,32.93,,3.17,
17-May-2023 18:00,2.154,,1.8,,4.656,,1831,,46.53,,1.443,
17-May-2023 19:00,2.889,,311.2,,4.509,,1926,,31.59,,2.45,
17-May-2023 20:00,4.063,,314.8,,5.832,,2040,,13.46,,3.951,