,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,0.196,,170.2,,1.079,,44,,-1.85,,0,,13.84,,0.191,
01-Mar-2022 01:00,0.376,,168.1,,1.373,,128,,-2.25,,0,,17.12,,0.36,
01-Mar-2022 02:00,0.458,,164.3,,1.177,,250,,-2.21,,0,,9.7,,0.452,
01-Mar-2022 03:00,0.339,,167.3,,0.981,,318,,-2.52,,0,,12.01,,0.331,
01-Mar-2022 04:00,0.254,,174.1,,1.079,,416,,-2.78,,0,,10.71,,0.25,
01-Mar-2022 05:00,0.28,,174.4,,1.226,,521,,-2.61,,0,,17.11,,0.267,
01-Mar-2022 06:00,0.347,,169.2,,1.128,,605,,-2.7,,0,,19.35,,0.327,
01-Mar-2022 07:00,0.143,,201.7,,1.177,,708,,-3.1,,0,,63.31,,0.056,
01-Mar-2022 08:00,0.131,,154,,1.079,,845,,0.75,,0,,16.74,,0.126,
01-Mar-2022 09:00,1.398,,196.2,,4.411,,930,,7.77,,0,,48.1,,0.905,
01-Mar-2022 10:00,0.816,,277.5,,3.186,,1026,,9.29,,0,,60.7,,0.358,
01-Mar-2022 11:00,1.213,,246.5,,4.558,,1151,,9.82,,0,,41.17,,0.9,
01-Mar-2022 12:00,1.639,,186.4,,5.244,,1243,,10.66,,0,,38.32,,1.272,
01-Mar-2022 13:00,1.175,,214.9,,4.117,,1332,,11.24,,0,,55.37,,0.626,
01-Mar-2022 14:00,1.37,,225.8,,5.832,,1445,,10.55,,0,,64.03,,0.514,
01-Mar-2022 15:00,1.01,,244,,3.627,,1505,,9.36,,0,,51.74,,0.598,
01-Mar-2022 16:00,0.406,,239.2,,1.716,,1612,,7.34,,0,,26.04,,0.364,
01-Mar-2022 17:00,0.393,,225.8,,1.716,,1718,,4.83,,0,,32.55,,0.33,
01-Mar-2022 18:00,0.545,,195.4,,1.422,,1802,,2.68,,0,,24.55,,0.495,
01-Mar-2022 19:00,0.185,,194.6,,1.52,,1910,,1.27,,0,,37.88,,0.145,
01-Mar-2022 20:00,0.047,,4.7,,1.667,,2018,,0.04,,0,,68.67,,0.013,
01-Mar-2022 21:00,0.176,,194.9,,1.079,,2126,,-0.26,,0,,45.62,,0.12,
01-Mar-2022 22:00,0.232,,164.2,,1.863,,2201,,-0.58,,0,,35.88,,0.187,
01-Mar-2022 23:00,0.147,,208.6,,1.177,,2356,,-0.55,,0,,41.32,,0.109,
02-Mar-2022 00:00,0.169,,163.4,,1.079,,22,,-1.12,,0,,14.28,,0.163,
02-Mar-2022 01:00,0.374,,166.5,,2.206,,151,,-0.69,,0,,22.68,,0.344,
02-Mar-2022 02:00,0.083,,164.4,,1.177,,203,,-1.35,,0,,21.98,,0.077,
02-Mar-2022 03:00,0.009,,162.9,,0.344,,330,,-2.4,,0,,2.75,,0.009,
02-Mar-2022 04:00,0.003,,164.3,,0.344,,431,,-2.5,,0,,0.28,,0.003,
02-Mar-2022 05:00,0.005,,139.2,,0.589,,522,,-2.9,,0,,9.45,,0.005,
02-Mar-2022 06:00,0.125,,155,,1.569,,620,,-1.53,,0,,35.78,,0.1,
02-Mar-2022 07:00,0.072,,155.1,,1.569,,756,,-1.07,,0,,38.3,,0.056,
02-Mar-2022 08:00,0.61,,164.6,,3.382,,810,,5.82,,0,,50.14,,0.377,
02-Mar-2022 09:00,1.783,,173.7,,6.028,,953,,8.87,,0,,38.29,,1.384,
02-Mar-2022 10:00,1.642,,244,,5.244,,1039,,9.68,,0,,35.71,,1.323,
02-Mar-2022 11:00,1.634,,212.3,,6.91,,1106,,9.58,,0,,47.09,,1.082,
02-Mar-2022 12:00,2.64,,239.6,,6.616,,1215,,9.42,,0,,29.52,,2.29,
02-Mar-2022 13:00,2.346,,242.6,,6.665,,1313,,9.34,,0,,35.36,,1.899,
02-Mar-2022 14:00,1.646,,174.1,,6.126,,1400,,9.41,,0,,59.35,,0.762,
02-Mar-2022 15:00,1.385,,217.4,,6.126,,1514,,8.73,,0,,58.34,,0.666,
02-Mar-2022 16:00,1.35,,238.7,,4.46,,1617,,7.59,,0,,56.82,,0.686,
02-Mar-2022 17:00,0.431,,254,,4.264,,1705,,5.6,,0,,47.49,,0.283,
02-Mar-2022 18:00,0.411,,214.3,,2.108,,1809,,2.73,,0,,33.79,,0.339,
02-Mar-2022 19:00,0.242,,183.6,,1.618,,1934,,1.48,,0,,29.28,,0.21,
02-Mar-2022 20:00,0.519,,177,,2.304,,2059,,1.09,,0,,27.01,,0.461,
02-Mar-2022 21:00,0.801,,167.1,,3.088,,2122,,0.93,,0,,27.64,,0.708,
02-Mar-2022 22:00,0.639,,177.8,,4.068,,2246,,1.53,,0,,50.35,,0.392,
02-Mar-2022 23:00,0.828,,185.9,,3.823,,2318,,2.74,,0,,57.26,,0.414,
03-Mar-2022 00:00,1.002,,228.1,,4.803,,18,,4.01,,0,,70.9,,0.234,
03-Mar-2022 01:00,1.08,,230.8,,4.264,,141,,4.09,,0,,62.38,,0.439,
03-Mar-2022 02:00,1.226,,161.7,,6.469,,253,,3.91,,0,,60.84,,0.534,
03-Mar-2022 03:00,1.123,,198.2,,5.734,,340,,3.15,,0,,63.87,,0.425,
03-Mar-2022 04:00,1.46,,192.1,,4.705,,438,,3.12,,0,,45.65,,0.996,
03-Mar-2022 05:00,1.128,,191.9,,3.725,,509,,0.49,,0,,49.24,,0.711,
03-Mar-2022 06:00,0.64,,165.4,,2.5,,657,,-1.12,,0,,25.34,,0.577,
03-Mar-2022 07:00,0.704,,189.5,,2.598,,749,,0.58,,0,,34.76,,0.575,
03-Mar-2022 08:00,1.687,,156.4,,5.048,,849,,3.98,,0,,28.01,,1.485,
03-Mar-2022 09:00,1.803,,152.7,,4.852,,906,,5.05,,0,,37.64,,1.414,
03-Mar-2022 10:00,1.812,,183,,6.763,,1054,,5.98,,0,,51.07,,1.092,
03-Mar-2022 11:00,2.593,,171.3,,8.63,,1131,,6.04,,0,,51.07,,1.562,
03-Mar-2022 12:00,2.019,,188.7,,9.51,,1240,,6.01,,0,,60.52,,0.892,
03-Mar-2022 13:00,1.697,,266.2,,7.008,,1309,,5.2,,0,,57.16,,0.852,
03-Mar-2022 14:00,1.365,,246,,4.117,,1450,,4.32,,0,,51.23,,0.819,
03-Mar-2022 15:00,1.768,,191.7,,6.028,,1505,,4.07,,0,,48.69,,1.129,
03-Mar-2022 16:00,0.723,,124.1,,4.558,,1611,,3.77,,0,,77.33,,0.064,
03-Mar-2022 17:00,0.554,,331.1,,2.451,,1748,,2.95,,0,,35.3,,0.449,
03-Mar-2022 18:00,1.553,,198.8,,6.91,,1848,,2.59,,0,,28.29,,1.363,
03-Mar-2022 19:00,1.536,,193.3,,5.097,,1902,,2.59,,0,,35.3,,1.244,
03-Mar-2022 20:00,3.224,,190,,8.18,,2048,,2.59,,0,,19.25,,3.042,
03-Mar-2022 21:00,2.65,,182.6,,7.792,,2108,,2.57,,0,,25.81,,2.381,
03-Mar-2022 22:00,1.31,,192.7,,4.264,,2207,,1.88,,0,,26.8,,1.167,
03-Mar-2022 23:00,0.372,,295.1,,1.716,,2307,,-0.82,,0,,51.98,,0.219,
04-Mar-2022 00:00,0.036,,249.8,,1.226,,41,,-1.96,,0,,10.57,,0.035,
04-Mar-2022 01:00,0.002,,244.5,,0.197,,114,,-2.11,,0,,0,,0.002,
04-Mar-2022 02:00,0.027,,249.6,,0.834,,256,,-1.67,,0,,12.8,,0.027,
04-Mar-2022 03:00,0.044,,256.4,,0.687,,306,,-1.14,,0,,43.86,,0.031,
04-Mar-2022 04:00,0.687,,318.8,,3.235,,435,,-0.86,,0,,33.68,,0.568,
04-Mar-2022 05:00,0.134,,345.5,,1.422,,500,,-1.12,,0,,26.37,,0.12,
04-Mar-2022 06:00,0.261,,0.5,,1.667,,625,,-1.3,,0.004,,27.9,,0.23,
04-Mar-2022 07:00,0.054,,46.9,,0.834,,750,,-1.24,,0.004,,20.55,,0.051,
04-Mar-2022 08:00,0.596,,4.6,,2.451,,835,,-0.86,,0.02,,27.99,,0.525,
04-Mar-2022 09:00,0.883,,358.9,,3.333,,953,,-0.86,,0.028,,30.65,,0.757,
04-Mar-2022 10:00,0.956,,4.7,,3.921,,1019,,-0.86,,0.028,,31.32,,0.813,
04-Mar-2022 11:00,2.094,,161.9,,9.36,,1134,,-0.78,,0.008,,50.42,,1.282,
04-Mar-2022 12:00,1.997,,161.7,,6.861,,1215,,-0.61,,0.024,,51.82,,1.18,
04-Mar-2022 13:00,1.245,,7.7,,7.841,,1333,,-0.69,,0.035,,53.26,,0.707,
04-Mar-2022 14:00,1.521,,99.7,,7.498,,1459,,-0.73,,0.012,,58.39,,0.731,
04-Mar-2022 15:00,2.355,,163.1,,9.85,,1540,,-1.5,,0.02,,48.86,,1.498,
04-Mar-2022 16:00,3.161,,199.7,,9.51,,1629,,-2.27,,0.012,,40.34,,2.377,
04-Mar-2022 17:00,1.964,,280.7,,9.51,,1750,,-2.92,,0.063,,64.33,,0.725,
04-Mar-2022 18:00,2.957,,112.4,,14.75,,1842,,-3.24,,0.016,,76.07,,0.349,
04-Mar-2022 19:00,3.999,,202.9,,15,,1903,,-4.59,,0.063,,65.95,,1.348,
04-Mar-2022 20:00,2.764,,76.7,,17.54,,2017,,-6.96,,0.039,,68.5,,0.787,
04-Mar-2022 21:00,1.792,,20.1,,9.36,,2145,,-8.51,,0.043,,36.53,,1.428,
04-Mar-2022 22:00,1.624,,50.2,,8.09,,2238,,-9.24,,0,,62.43,,0.659,
04-Mar-2022 23:00,2.408,,164.1,,7.89,,2312,,-9.56,,0.004,,30.93,,2.057,
05-Mar-2022 00:00,2.151,,185.4,,6.91,,11,,-10.21,,0,,37.37,,1.693,
05-Mar-2022 01:00,0.927,,248.8,,3.97,,102,,-10.29,,0,,55.09,,0.498,
05-Mar-2022 02:00,1.123,,183.1,,3.48,,223,,-10.52,,0,,56.1,,0.584,
05-Mar-2022 03:00,1.012,,168.5,,2.745,,323,,-11,,0,,43.99,,0.713,
05-Mar-2022 04:00,0.814,,344.9,,5.244,,439,,-10.69,,0,,33.99,,0.671,
05-Mar-2022 05:00,1.091,,340,,5.832,,532,,-10.42,,0,,60.91,,0.474,
05-Mar-2022 06:00,0.663,,349.5,,2.745,,653,,-10.34,,0,,39.51,,0.505,
05-Mar-2022 07:00,0.698,,3.5,,3.186,,704,,-10.28,,0,,62.03,,0.289,
05-Mar-2022 08:00,0.617,,11.5,,3.235,,825,,-9.9,,0,,27.44,,0.546,
05-Mar-2022 09:00,0.872,,41.9,,4.999,,936,,-8.77,,0,,57.72,,0.429,
05-Mar-2022 10:00,1.055,,356,,4.166,,1026,,-7.83,,0,,41.28,,0.781,
05-Mar-2022 11:00,1.014,,359.9,,3.48,,1102,,-7.14,,0,,37.54,,0.796,
05-Mar-2022 12:00,0.767,,10.4,,3.088,,1231,,-6.95,,0.004,,36.93,,0.607,
05-Mar-2022 13:00,0.734,,7.8,,5.342,,1313,,-6.31,,0.004,,49.4,,0.461,
05-Mar-2022 14:00,0.807,,350.4,,2.99,,1443,,-5.77,,0.004,,63.77,,0.307,
05-Mar-2022 15:00,0.916,,320,,4.313,,1535,,-6.14,,0,,43.29,,0.654,
05-Mar-2022 16:00,0.686,,307.4,,2.99,,1626,,-6.48,,0.012,,43.11,,0.491,
05-Mar-2022 17:00,0.477,,0,,2.598,,1708,,-6.84,,0.008,,36.24,,0.381,
05-Mar-2022 18:00,0.783,,28.7,,3.578,,1852,,-6.75,,0.004,,48.51,,0.502,
05-Mar-2022 19:00,0.78,,344.8,,3.627,,1916,,-6.9,,0,,71.36,,0.175,
05-Mar-2022 20:00,1.502,,150,,4.754,,2026,,-7.31,,0,,40.5,,1.127,
05-Mar-2022 21:00,1.404,,139.1,,4.705,,2115,,-7.52,,0,,34.32,,1.152,
05-Mar-2022 22:00,1.483,,81.9,,6.028,,2243,,-6.89,,0,,32.72,,1.241,
05-Mar-2022 23:00,1.182,,97.3,,5.93,,2300,,-6.89,,0,,31.19,,1.007,
06-Mar-2022 00:00,1.27,,134.1,,5.244,,7,,-6.47,,0,,43.47,,0.904,
06-Mar-2022 01:00,1.627,,72.4,,6.469,,146,,-6.58,,0,,39.55,,1.239,
06-Mar-2022 02:00,1.939,,69.3,,6.126,,246,,-6.74,,0,,35.22,,1.572,
06-Mar-2022 03:00,1.113,,114.8,,6.518,,307,,-7.17,,0,,67.2,,0.347,
06-Mar-2022 04:00,2.117,,191.7,,6.175,,420,,-7.66,,0,,27.65,,1.87,
06-Mar-2022 05:00,1.301,,191.2,,2.99,,529,,-9.3,,0,,24.4,,1.183,
06-Mar-2022 06:00,0.76,,167.5,,1.52,,616,,-11.81,,0,,19.53,,0.716,
06-Mar-2022 07:00,0.297,,193.4,,1.765,,726,,-11.63,,0,,37.08,,0.235,
06-Mar-2022 08:00,0.256,,150,,1.471,,810,,-6.89,,0,,17.97,,0.244,
06-Mar-2022 09:00,0.417,,29.7,,2.843,,937,,-2.71,,0,,37.62,,0.327,
06-Mar-2022 10:00,1.104,,40.9,,4.117,,1051,,-1.19,,0,,30.16,,0.951,
06-Mar-2022 11:00,1.211,,59.2,,4.068,,1111,,-0.89,,0,,46.14,,0.818,
06-Mar-2022 12:00,1.128,,56.6,,3.97,,1259,,-0.32,,0,,49.02,,0.715,
06-Mar-2022 13:00,1.07,,4.3,,4.313,,1340,,0.38,,0,,51.74,,0.633,
06-Mar-2022 14:00,1.012,,336.2,,3.578,,1401,,0.73,,0,,57.34,,0.505,
06-Mar-2022 15:00,0.838,,37.3,,2.745,,1537,,0.49,,0,,41.37,,0.619,
06-Mar-2022 16:00,0.763,,19.7,,2.5,,1608,,-0.7,,0,,29.56,,0.661,
06-Mar-2022 17:00,0.871,,352.1,,3.382,,1728,,-2.1,,0,,33.45,,0.722,
06-Mar-2022 18:00,0.588,,167.3,,2.451,,1821,,-3.52,,0,,74.46,,0.091,
06-Mar-2022 19:00,1.108,,170.3,,3.529,,1926,,-4.83,,0,,34.79,,0.904,
06-Mar-2022 20:00,1.712,,145,,5.391,,2053,,-5.24,,0,,23.12,,1.572,
06-Mar-2022 21:00,3.283,,174,,7.351,,2115,,-5.86,,0,,18.21,,3.117,
06-Mar-2022 22:00,4.563,,186.1,,11.71,,2259,,-6.41,,0,,19.64,,4.295,
06-Mar-2022 23:00,3.643,,181.3,,11.91,,2300,,-6.44,,0,,19.74,,3.427,
07-Mar-2022 00:00,2.647,,192.7,,6.763,,7,,-6.44,,0,,26.21,,2.37,
07-Mar-2022 01:00,2.078,,211.8,,7.89,,158,,-6.51,,0,,34.64,,1.697,
07-Mar-2022 02:00,4.541,,187.9,,15.63,,259,,-6.45,,0.004,,26.85,,4.042,
07-Mar-2022 03:00,6.94,,182.6,,16.42,,358,,-6.99,,0,,20.64,,6.489,
07-Mar-2022 04:00,7.598,,181.5,,18.28,,449,,-7.54,,0.004,,21.62,,7.056,
07-Mar-2022 05:00,6.863,,183.1,,16.37,,517,,-8.28,,0,,20.5,,6.424,
07-Mar-2022 06:00,6.559,,180.4,,15.14,,652,,-8.28,,0,,20.29,,6.148,
07-Mar-2022 07:00,5.443,,163.3,,13.43,,733,,-7.77,,0,,25.71,,4.895,
07-Mar-2022 08:00,3.094,,172.5,,9.26,,800,,-6.51,,0,,24.48,,2.811,
07-Mar-2022 09:00,3.736,,177.6,,10.73,,957,,-4.8,,0,,24.67,,3.389,
07-Mar-2022 10:00,6.344,,184.9,,14.65,,1056,,-2.29,,0,,22.94,,5.836,
07-Mar-2022 11:00,5.311,,181.1,,13.48,,1105,,-1.39,,0,,21.02,,4.953,
07-Mar-2022 12:00,4.12,,184,,11.81,,1206,,-1.72,,0,,25.35,,3.717,
07-Mar-2022 13:00,3.359,,189.4,,11.86,,1355,,-1.68,,0,,37.3,,2.647,
07-Mar-2022 14:00,3.441,,204.7,,10.59,,1400,,-1.21,,0,,35.68,,2.774,
07-Mar-2022 15:00,2.991,,215.8,,8.72,,1536,,-0.53,,0,,40.37,,2.248,
07-Mar-2022 16:00,2.983,,221.4,,8.97,,1629,,-0.4,,0,,34.27,,2.449,
07-Mar-2022 17:00,2.774,,222.1,,8.77,,1730,,-1.03,,0,,36.74,,2.203,
07-Mar-2022 18:00,2.645,,220.9,,7.498,,1842,,-1.7,,0,,27.66,,2.336,
07-Mar-2022 19:00,2.799,,224.7,,7.008,,1919,,-1.98,,0,,30.91,,2.391,
07-Mar-2022 20:00,2.389,,236.5,,6.175,,2040,,-2.59,,0,,31.78,,2.021,
07-Mar-2022 21:00,2.359,,199.4,,7.253,,2108,,-2.74,,0,,31.54,,2.001,
07-Mar-2022 22:00,2.836,,188.5,,7.645,,2233,,-2.6,,0,,26.09,,2.542,
07-Mar-2022 23:00,2.113,,190.1,,6.126,,2308,,-2.55,,0,,21.25,,1.967,
08-Mar-2022 00:00,1.484,,212.2,,3.578,,28,,-2.87,,0,,30.09,,1.279,
08-Mar-2022 01:00,1.059,,169.3,,3.921,,142,,-3.37,,0,,32.57,,0.888,
08-Mar-2022 02:00,1.159,,204.7,,3.921,,258,,-1.76,,0,,52.4,,0.674,
08-Mar-2022 03:00,1.632,,152.6,,5.293,,301,,-1.76,,0,,29.24,,1.419,
08-Mar-2022 04:00,3.199,,175,,7.841,,434,,-1.53,,0,,21.7,,2.969,
08-Mar-2022 05:00,2.198,,176.3,,5.93,,520,,-1.7,,0,,20.42,,2.058,
08-Mar-2022 06:00,2.408,,180.7,,7.253,,637,,-1.76,,0,,20.97,,2.247,
08-Mar-2022 07:00,2.36,,171.5,,7.155,,705,,-1.09,,0,,24.97,,2.136,
08-Mar-2022 08:00,1.949,,169.6,,5.146,,810,,0.04,,0,,25.55,,1.755,
08-Mar-2022 09:00,2.209,,155.4,,6.175,,910,,1.31,,0,,22.25,,2.042,
08-Mar-2022 10:00,1.841,,155.2,,7.057,,1037,,2.23,,0,,25.76,,1.655,
08-Mar-2022 11:00,0.985,,139.2,,6.469,,1116,,2.91,,0,,59.65,,0.451,
08-Mar-2022 12:00,1.035,,131.4,,3.137,,1235,,3.48,,0,,59.11,,0.484,
08-Mar-2022 13:00,1.168,,319.8,,4.754,,1307,,4.23,,0,,47.7,,0.763,
08-Mar-2022 14:00,0.985,,359.2,,4.852,,1436,,4.3,,0,,38.45,,0.763,
08-Mar-2022 15:00,1.51,,318.8,,4.95,,1517,,3.9,,0,,31.25,,1.285,
08-Mar-2022 16:00,1.234,,331,,4.166,,1644,,2.98,,0,,41.09,,0.916,
08-Mar-2022 17:00,1.332,,305.5,,3.921,,1708,,1.62,,0,,40.41,,1,
08-Mar-2022 18:00,0.601,,297.9,,2.99,,1809,,0.26,,0,,32.99,,0.501,
08-Mar-2022 19:00,0.307,,198.5,,1.177,,1925,,-1.69,,0,,39.64,,0.234,
08-Mar-2022 20:00,0.265,,165.3,,1.128,,2036,,-2.63,,0,,16.4,,0.254,
08-Mar-2022 21:00,0.473,,181.7,,1.471,,2149,,-3.1,,0,,25.82,,0.425,
08-Mar-2022 22:00,0.412,,180.3,,1.373,,2204,,-3.85,,0,,27.57,,0.365,
08-Mar-2022 23:00,0.215,,148.7,,1.324,,2308,,-4.52,,0,,36.64,,0.171,
09-Mar-2022 00:00,0.088,,199.7,,0.785,,25,,-4.58,,0,,66.79,,0.028,
09-Mar-2022 01:00,0.411,,168.4,,2.01,,155,,-4.12,,0,,19.99,,0.386,
09-Mar-2022 02:00,0.408,,170.6,,1.471,,209,,-3.54,,0,,21.67,,0.379,
09-Mar-2022 03:00,0.517,,262.7,,2.892,,314,,-2.38,,0,,50.2,,0.319,
09-Mar-2022 04:00,0.287,,173.9,,1.177,,443,,-2.73,,0,,29.53,,0.249,
09-Mar-2022 05:00,0.377,,164.5,,0.932,,501,,-3.7,,0,,11.9,,0.369,
09-Mar-2022 06:00,0.366,,177.6,,1.961,,643,,-3.48,,0,,35.99,,0.294,
09-Mar-2022 07:00,0.487,,118.7,,2.5,,755,,-1.13,,0,,42.77,,0.351,
09-Mar-2022 08:00,0.663,,67.8,,3.137,,852,,0,,0,,72.51,,0.132,
09-Mar-2022 09:00,0.825,,24.9,,5.636,,950,,0.28,,0,,77.79,,0.064,
09-Mar-2022 10:00,1.222,,267.8,,6.224,,1058,,1.24,,0,,65.72,,0.417,
09-Mar-2022 11:00,1.298,,250.2,,6.616,,1158,,1.75,,0,,58.16,,0.629,
09-Mar-2022 12:00,1.819,,279.5,,5.832,,1201,,1.75,,0,,50.25,,1.119,
09-Mar-2022 13:00,1.227,,333,,6.273,,1301,,1.64,,0,,56.06,,0.64,
09-Mar-2022 14:00,1.333,,336.5,,5.587,,1405,,1.51,,0,,60.02,,0.601,
09-Mar-2022 15:00,1.584,,319,,6.714,,1557,,1.57,,0,,53.87,,0.883,
09-Mar-2022 16:00,1.472,,260.8,,6.028,,1600,,1.22,,0,,58.06,,0.715,
09-Mar-2022 17:00,1.414,,283.2,,5.538,,1718,,0.45,,0,,57.16,,0.71,
09-Mar-2022 18:00,1.15,,350.2,,4.313,,1841,,-0.62,,0,,43.47,,0.819,
09-Mar-2022 19:00,0.865,,346.5,,3.333,,1902,,-1.55,,0,,50,,0.535,
09-Mar-2022 20:00,0.654,,312.9,,4.166,,2043,,-1.8,,0,,35.34,,0.529,
09-Mar-2022 21:00,0.27,,307.2,,2.206,,2117,,-2.35,,0,,44.22,,0.19,
09-Mar-2022 22:00,0.596,,136.3,,2.843,,2253,,-2.84,,0,,64.17,,0.222,
09-Mar-2022 23:00,1.163,,334.2,,4.166,,2322,,-2.35,,0,,43.9,,0.821,
10-Mar-2022 00:00,1.178,,321.4,,4.509,,42,,-2.43,,0,,31.81,,0.996,
10-Mar-2022 01:00,1.206,,32.1,,5.489,,136,,-3.45,,0,,40.12,,0.91,
10-Mar-2022 02:00,1.086,,136.2,,6.861,,230,,-5.12,,0,,77.8,,0.084,
10-Mar-2022 03:00,1.785,,203,,6.665,,355,,-5.86,,0,,51.01,,1.077,
10-Mar-2022 04:00,3.519,,191.6,,11.76,,423,,-7.39,,0.004,,28.56,,3.081,
10-Mar-2022 05:00,4.424,,185.4,,13.62,,542,,-8.72,,0,,23.27,,4.059,
10-Mar-2022 06:00,5.159,,182.4,,11.76,,634,,-9.39,,0,,23.65,,4.719,
10-Mar-2022 07:00,6.112,,179.2,,16.81,,715,,-9.5,,0,,21.35,,5.688,
10-Mar-2022 08:00,5.645,,178.5,,12.84,,833,,-8.61,,0,,22.3,,5.218,
10-Mar-2022 09:00,6.181,,180.1,,15.39,,929,,-7.45,,0,,22.05,,5.723,
10-Mar-2022 10:00,5.819,,184.9,,17,,1012,,-6.25,,0,,25.48,,5.243,
10-Mar-2022 11:00,7.376,,182.8,,16.51,,1130,,-5.26,,0,,21.88,,6.838,
10-Mar-2022 12:00,6.684,,181.7,,14.95,,1200,,-4.31,,0,,19.53,,6.296,
10-Mar-2022 13:00,4.7,,186,,10.98,,1345,,-2.84,,0,,23.41,,4.308,
10-Mar-2022 14:00,5.541,,180,,11.86,,1448,,-2.51,,0,,19.27,,5.227,
10-Mar-2022 15:00,4.366,,175.9,,11.22,,1505,,-2.46,,0,,23.76,,3.99,
10-Mar-2022 16:00,3.579,,186.1,,8.33,,1630,,-2.9,,0,,23.93,,3.267,
10-Mar-2022 17:00,3.728,,176,,7.841,,1748,,-3.62,,0,,17.18,,3.56,
10-Mar-2022 18:00,3.65,,184.3,,9.21,,1818,,-3.74,,0,,20.87,,3.408,
10-Mar-2022 19:00,1.597,,173.9,,5.195,,1903,,-3.45,,0,,31.45,,1.356,
10-Mar-2022 20:00,1.863,,77.8,,6.861,,2029,,-2.96,,0,,38.2,,1.448,
10-Mar-2022 21:00,1.95,,83.2,,7.792,,2122,,-1.85,,0,,43.11,,1.398,
10-Mar-2022 22:00,2.701,,171.2,,9.26,,2223,,-1.83,,0,,35.48,,2.183,
10-Mar-2022 23:00,1.575,,164.9,,6.42,,2303,,-2.55,,0,,43.9,,1.113,
11-Mar-2022 00:00,1.568,,219.8,,3.627,,3,,-2.99,,0,,24.36,,1.426,
11-Mar-2022 01:00,1.36,,214.4,,3.676,,146,,-3.52,,0,,29.61,,1.179,
11-Mar-2022 02:00,1.624,,209.7,,3.431,,204,,-2.52,,0,,18.3,,1.541,
11-Mar-2022 03:00,0.967,,206.9,,3.284,,322,,-3.38,,0,,27.95,,0.852,
11-Mar-2022 04:00,0.513,,170.2,,1.569,,427,,-5.11,,0,,27.46,,0.454,
11-Mar-2022 05:00,0.596,,184.2,,1.716,,509,,-5.21,,0,,34.13,,0.49,
11-Mar-2022 06:00,0.515,,167,,2.01,,628,,-5.17,,0,,24.85,,0.467,
11-Mar-2022 07:00,0.718,,155.9,,1.912,,755,,-4.18,,0,,19.85,,0.674,
11-Mar-2022 08:00,0.51,,176.6,,2.5,,829,,1.41,,0,,38.16,,0.397,
11-Mar-2022 09:00,0.563,,130.3,,2.402,,953,,4.16,,0,,41.19,,0.418,
11-Mar-2022 10:00,0.827,,46.5,,3.235,,1047,,5.6,,0,,63.67,,0.316,
11-Mar-2022 11:00,1.024,,66.8,,3.725,,1135,,6.49,,0,,58.58,,0.489,
11-Mar-2022 12:00,1.103,,353.6,,3.333,,1206,,6.94,,0,,60.18,,0.494,
11-Mar-2022 13:00,0.848,,19.6,,3.235,,1357,,7.76,,0,,68.05,,0.249,
11-Mar-2022 14:00,1.044,,341,,3.872,,1407,,7.69,,0,,41.25,,0.773,
11-Mar-2022 15:00,1.215,,301.5,,4.607,,1522,,7.06,,0,,41.42,,0.897,
11-Mar-2022 16:00,0.973,,281.5,,3.088,,1603,,5.2,,0,,48.4,,0.625,
11-Mar-2022 17:00,0.221,,230.9,,1.52,,1701,,2.13,,0,,16.56,,0.212,
11-Mar-2022 18:00,0.449,,179.2,,1.471,,1814,,0.17,,0,,16.32,,0.431,
11-Mar-2022 19:00,0.538,,172.8,,1.814,,1957,,-0.93,,0,,16.65,,0.515,
11-Mar-2022 20:00,0.481,,163.3,,1.422,,2007,,-1.31,,0,,16.23,,0.462,
11-Mar-2022 21:00,0.281,,168.7,,1.03,,2113,,-1.74,,0,,24.74,,0.255,
11-Mar-2022 22:00,0.24,,185.3,,1.177,,2221,,-2.02,,0,,11.18,,0.236,
11-Mar-2022 23:00,0.252,,175.6,,0.981,,2313,,-2.29,,0,,13.98,,0.245,
12-Mar-2022 00:00,0.193,,187.3,,1.03,,38,,-2.52,,0,,2.15,,0.192,
12-Mar-2022 01:00,0.072,,196.4,,0.736,,106,,-3.34,,0,,9.84,,0.071,
12-Mar-2022 02:00,0.177,,178.9,,1.373,,253,,-4.03,,0,,18.38,,0.168,
12-Mar-2022 03:00,0.049,,161.2,,0.932,,316,,-4.11,,0,,10.15,,0.049,
12-Mar-2022 04:00,0.01,,143,,0.785,,421,,-5.16,,0,,42.69,,0.007,
12-Mar-2022 05:00,0.04,,186.6,,0.932,,505,,-5.84,,0,,19.28,,0.038,
12-Mar-2022 06:00,0.127,,339.8,,1.03,,640,,-5.34,,0,,35.56,,0.102,
12-Mar-2022 07:00,2.796,,174.1,,8.72,,750,,1.08,,0,,19.75,,2.63,
12-Mar-2022 08:00,2.751,,185.3,,7.204,,819,,3.84,,0,,30.07,,2.372,
12-Mar-2022 09:00,2.572,,184,,8.82,,932,,4.74,,0,,36.17,,2.059,
12-Mar-2022 10:00,2.603,,193.9,,7.89,,1047,,5.55,,0,,44.94,,1.802,
12-Mar-2022 11:00,2.448,,206.8,,7.351,,1130,,5.17,,0,,56.09,,1.274,
12-Mar-2022 12:00,2.631,,231.7,,8.33,,1235,,5.1,,0,,47.93,,1.71,
12-Mar-2022 13:00,3.306,,239.6,,10.44,,1326,,5,,0,,36.97,,2.617,
12-Mar-2022 14:00,3.955,,233.1,,12.4,,1410,,4.83,,0,,34.07,,3.255,
12-Mar-2022 15:00,4.068,,230.6,,10.78,,1510,,4.43,,0,,33.11,,3.388,
12-Mar-2022 16:00,3.803,,197,,11.71,,1636,,3.6,,0,,40,,2.875,
12-Mar-2022 17:00,3.212,,230.8,,10.24,,1733,,2.18,,0,,35.05,,2.611,
12-Mar-2022 18:00,2.969,,235.5,,10.49,,1838,,1.22,,0,,37.11,,2.345,
12-Mar-2022 19:00,4.256,,165.8,,12.4,,1922,,1.09,,0,,30.15,,3.667,
12-Mar-2022 20:00,3.973,,191,,12.01,,2044,,1.23,,0,,45.19,,2.736,
12-Mar-2022 21:00,3.134,,187.3,,12.2,,2117,,0.65,,0,,51.01,,1.891,
12-Mar-2022 22:00,2.547,,184,,8.82,,2249,,0.25,,0,,56.79,,1.295,
12-Mar-2022 23:00,2.257,,189,,10.54,,2334,,-0.04,,0,,61.38,,0.961,
13-Mar-2022 00:00,3.932,,178.9,,14.8,,8,,-0.17,,0,,39.6,,2.992,
13-Mar-2022 01:00,2.666,,159.2,,10.63,,155,,-0.66,,0,,50.11,,1.646,
13-Mar-2022 02:00,3.789,,159.2,,12.5,,257,,-0.86,,0,,35.06,,3.08,
13-Mar-2022 03:00,3.725,,155.1,,11.76,,318,,-0.69,,0,,42.76,,2.687,
13-Mar-2022 04:00,3.95,,208.5,,13.28,,457,,-0.86,,0,,50.42,,2.42,
13-Mar-2022 05:00,4.927,,213,,15,,517,,-1.17,,0.016,,39.56,,3.751,
13-Mar-2022 06:00,4.517,,167.6,,13.92,,610,,-2.03,,0.016,,39.93,,3.419,
13-Mar-2022 07:00,4.041,,197.3,,15.24,,700,,-2.34,,0,,41.97,,2.956,
13-Mar-2022 08:00,2.946,,193.4,,10.59,,841,,-0.91,,0,,48.04,,1.91,
13-Mar-2022 09:00,3.985,,173.3,,12.79,,928,,-0.65,,0,,37.71,,3.121,
13-Mar-2022 10:00,4.223,,213.8,,10.19,,1013,,-0.8,,0,,30.03,,3.642,
13-Mar-2022 11:00,3.594,,213,,9.61,,1135,,-0.16,,0,,33.96,,2.962,
13-Mar-2022 12:00,3.087,,189.2,,9.26,,1205,,0.68,,0,,34.47,,2.528,
13-Mar-2022 13:00,2.446,,177.2,,8.28,,1340,,1.21,,0,,44.11,,1.721,
13-Mar-2022 14:00,1.972,,198,,5.734,,1439,,1.64,,0,,51.18,,1.184,
13-Mar-2022 15:00,1.472,,246.9,,6.469,,1547,,2.06,,0,,63.04,,0.58,
13-Mar-2022 16:00,0.956,,238.8,,3.676,,1606,,2,,0,,56.62,,0.489,
13-Mar-2022 17:00,0.734,,305.5,,3.284,,1708,,0.88,,0,,54.53,,0.401,
13-Mar-2022 18:00,0.161,,236.7,,1.226,,1840,,-1,,0,,28.01,,0.142,
13-Mar-2022 19:00,0.214,,254.2,,1.471,,1928,,-1.99,,0,,51.09,,0.129,
13-Mar-2022 20:00,0.432,,184.5,,1.471,,2014,,-2.51,,0,,34.4,,0.354,
13-Mar-2022 21:00,0.427,,200.7,,1.52,,2107,,-2.59,,0,,26.62,,0.381,
13-Mar-2022 22:00,0.354,,179.8,,1.226,,2237,,-2.85,,0,,27.35,,0.314,
13-Mar-2022 23:00,0.587,,165.9,,1.177,,2332,,-2.61,,0,,15.22,,0.566,
14-Mar-2022 00:00,0.144,,172.2,,1.03,,48,,-3.03,,0,,32.2,,0.121,
14-Mar-2022 01:00,0.191,,171.4,,0.981,,138,,-2.9,,0,,16.16,,0.184,
14-Mar-2022 02:00,0.052,,170.1,,0.785,,227,,-3.68,,0,,7.79,,0.052,
14-Mar-2022 03:00,0.09,,170.5,,0.785,,334,,-3.48,,0,,19.78,,0.084,
14-Mar-2022 04:00,0.113,,200.6,,1.177,,405,,-3.56,,0,,42.14,,0.082,
14-Mar-2022 05:00,0.072,,172.3,,1.03,,514,,-3.55,,0,,21.23,,0.067,
14-Mar-2022 06:00,0.012,,208,,0.981,,656,,-3.68,,0,,10.05,,0.012,
14-Mar-2022 07:00,0.006,,177.1,,0.54,,751,,-2.58,,0,,8.32,,0.006,
14-Mar-2022 08:00,0.573,,341.4,,4.95,,859,,1.79,,0,,44.64,,0.399,
14-Mar-2022 09:00,1.423,,235.9,,4.705,,928,,5.51,,0,,49.62,,0.889,
14-Mar-2022 10:00,1.268,,235.3,,4.509,,1040,,6.44,,0,,51.83,,0.749,
14-Mar-2022 11:00,2.14,,159.5,,5.881,,1109,,7.29,,0,,36.21,,1.712,
14-Mar-2022 12:00,1.786,,165.3,,6.714,,1201,,7.73,,0,,44.94,,1.236,
14-Mar-2022 13:00,1.849,,156.8,,7.204,,1304,,7.57,,0,,38.32,,1.435,
14-Mar-2022 14:00,1.823,,202.6,,7.743,,1406,,7.55,,0,,55.56,,0.965,
14-Mar-2022 15:00,1.531,,197.2,,5.244,,1521,,7.49,,0,,46.96,,1.016,
14-Mar-2022 16:00,1.235,,260.1,,4.852,,1624,,6.74,,0,,54.03,,0.685,
14-Mar-2022 17:00,1.634,,231.7,,5.244,,1707,,5.69,,0,,43.89,,1.154,
14-Mar-2022 18:00,2.236,,226.9,,7.057,,1826,,4.42,,0,,40.72,,1.671,
14-Mar-2022 19:00,2.807,,170.3,,7.694,,1906,,4.59,,0,,29.59,,2.432,
14-Mar-2022 20:00,2.271,,174.9,,7.792,,2055,,4.87,,0,,27.6,,2.007,
14-Mar-2022 21:00,1.999,,159.9,,5.979,,2117,,5.03,,0,,35.32,,1.619,
14-Mar-2022 22:00,2.07,,165.2,,8.87,,2225,,4.34,,0,,33.86,,1.708,
14-Mar-2022 23:00,2.132,,189.8,,7.253,,2307,,4.14,,0,,36.06,,1.709,
15-Mar-2022 00:00,1.863,,180.8,,10.63,,56,,4.07,,0,,50.53,,1.138,
15-Mar-2022 01:00,2.846,,168.1,,7.645,,149,,3.45,,0,,35.24,,2.307,
15-Mar-2022 02:00,3.821,,156.4,,9.46,,224,,2.87,,0,,25.38,,3.446,
15-Mar-2022 03:00,4.144,,159.5,,10.54,,345,,1.85,,0,,22.84,,3.815,
15-Mar-2022 04:00,3.561,,158.5,,10.05,,451,,1.27,,0.024,,35.91,,2.861,
15-Mar-2022 05:00,3.21,,152,,11.42,,518,,1.94,,0.004,,37.14,,2.535,
15-Mar-2022 06:00,2.516,,149.3,,8.92,,633,,2.07,,0.039,,39.43,,1.92,