,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,1.343,,327.4,,6.116,,59,,13.23,,,XX,42.44,,0.974,,9.2,
01-Jun-2020 01:00,4.139,,203.5,,11.96,,158,,13.96,,,XX,42.41,,3.004,,8.8,
01-Jun-2020 02:00,9.04,,202.5,,12.98,,220,,14.91,,,XX,7.13,,8.97,,10.7,
01-Jun-2020 03:00,5.768,,178.2,,10.19,,306,,13.99,,,XX,32.32,,4.85,,8.5,
01-Jun-2020 04:00,3.75,,171.1,,6.175,,406,,13.81,,,XX,13.72,,3.643,,10.8,
01-Jun-2020 05:00,2.115,,71.5,,3.019,,514,,12.72,,,XX,16.39,,2.028,,7,
01-Jun-2020 06:00,2.133,,121.7,,4.039,,657,,14.17,,,XX,37.2,,1.684,,5.7,
01-Jun-2020 07:00,1.758,,222.6,,3.529,,701,,15.54,,,XX,48.86,,1.118,,4.7,
01-Jun-2020 08:00,2.234,,234.5,,4.039,,847,,16.56,,,XX,17.79,,2.126,,5.3,
01-Jun-2020 09:00,1.785,,261.6,,4.431,,953,,17.57,,,XX,40.73,,1.334,,4.9,
01-Jun-2020 10:00,2.925,,253.8,,7.292,,1029,,17.31,,,XX,38.44,,2.266,,9.5,
01-Jun-2020 11:00,5.316,,238.7,,8.64,,1151,,17.21,,,XX,19.54,,5.007,,11.5,
01-Jun-2020 12:00,3.978,,262.6,,7.096,,1200,,18,,,XX,24.8,,3.605,,4.1,
01-Jun-2020 13:00,3.902,,217.1,,9.86,,1355,,19.34,,,XX,36.71,,3.1,,8.5,
01-Jun-2020 14:00,9.62,,205.1,,15.09,,1414,,18.65,,,XX,10.33,,9.46,,23,
01-Jun-2020 15:00,10.7,,218.8,,14.47,,1513,,18.93,,,XX,13.07,,10.42,,7.5,
01-Jun-2020 16:00,8.22,,232.9,,11.51,,1601,,19.78,,,XX,7.55,,8.15,,10,
01-Jun-2020 17:00,8.26,,228.2,,11.04,,1735,,18.62,,,XX,5.99,,8.22,,13.2,
01-Jun-2020 18:00,4.51,,217.3,,8.82,,1800,,17.99,,,XX,6.74,,4.478,,7.2,
01-Jun-2020 19:00,3.942,,204.2,,5.509,,1917,,17.24,,,XX,8.44,,3.899,,11.9,
01-Jun-2020 20:00,2.896,,12.2,,5.254,,2051,,15.91,,,XX,22.08,,2.681,,6.7,
01-Jun-2020 21:00,3.43,,29,,5.489,,2145,,14.26,,,XX,11.75,,3.358,,11.7,
01-Jun-2020 22:00,1.205,,92.9,,2.608,,2201,,12.55,,,XX,47.55,,0.79,,9.3,
01-Jun-2020 23:00,1.551,,69.9,,3.137,,2305,,12.32,,,XX,17.74,,1.477,,8.6,
02-Jun-2020 00:00,1.803,,36.6,,3.157,,6,,10.32,,,XX,38.68,,1.392,,8.4,
02-Jun-2020 01:00,1.228,,89.1,,2,,112,,10.22,,,XX,35.42,,0.993,,7.5,
02-Jun-2020 02:00,2.645,,64.9,,3.921,,249,,7.76,,,XX,9.35,,2.61,,8.2,
02-Jun-2020 03:00,2.6,,42.3,,3.96,,315,,6.26,,,XX,10.86,,2.553,,9.9,
02-Jun-2020 04:00,2.771,,49.9,,3.411,,459,,5.47,,,XX,7.72,,2.745,,10.3,
02-Jun-2020 05:00,2.67,,51.8,,3.529,,501,,6.62,,,XX,9.26,,2.635,,11.3,
02-Jun-2020 06:00,1.146,,56.5,,1.824,,600,,9.4,,,XX,44.42,,0.801,,12,
02-Jun-2020 07:00,0.912,,178,,2.02,,753,,11.87,,,XX,29.93,,0.787,,15.7,
02-Jun-2020 08:00,1.927,,200.4,,3.49,,856,,14.02,,,XX,15.95,,1.852,,8.3,
02-Jun-2020 09:00,3.171,,212.7,,4.685,,959,,15.75,,,XX,11.62,,3.105,,6.8,
02-Jun-2020 10:00,4.021,,236.3,,5.567,,1028,,17.71,,,XX,10.07,,3.958,,6.3,
02-Jun-2020 11:00,3.268,,240,,5.019,,1111,,20.08,,,XX,12.17,,3.194,,8.5,
02-Jun-2020 12:00,2.716,,243.7,,5.254,,1257,,23.09,,,XX,24.23,,2.473,,0.4,
02-Jun-2020 13:00,3.815,,254.2,,5.548,,1326,,23.84,,,XX,11.19,,3.742,,6.1,
02-Jun-2020 14:00,4.297,,252.6,,5.509,,1425,,23.95,,,XX,7.54,,4.26,,11.5,
02-Jun-2020 15:00,3.702,,171.2,,8.63,,1546,,24.09,,,XX,64.73,,1.338,,12.3,
02-Jun-2020 16:00,2.734,,161.5,,6.391,,1641,,24.67,,,XX,45.82,,1.859,,9.4,
02-Jun-2020 17:00,5.628,,210.2,,8.88,,1722,,23.49,,,XX,7.51,,5.579,,28,
02-Jun-2020 18:00,5.828,,211.1,,7.331,,1852,,21.77,,,XX,5.25,,5.804,,20.3,
02-Jun-2020 19:00,5.344,,191,,7.077,,1908,,20.71,,,XX,20.96,,4.986,,14.3,
02-Jun-2020 20:00,3.125,,169.3,,6.391,,2002,,19.72,,,XX,28.22,,2.746,,15,
02-Jun-2020 21:00,1.977,,39.9,,3.509,,2149,,17.07,,,XX,40.65,,1.479,,5.6,
02-Jun-2020 22:00,2.768,,55.8,,4.372,,2241,,13.36,,,XX,15.76,,2.663,,9,
02-Jun-2020 23:00,2.506,,57.7,,3.725,,2345,,12.31,,,XX,16.6,,2.4,,10.9,
03-Jun-2020 00:00,2.763,,51.8,,3.255,,29,,10.24,,,XX,8.13,,2.735,,10.6,
03-Jun-2020 01:00,2.464,,37.6,,3.235,,102,,9.33,,,XX,10.73,,2.421,,10.6,
03-Jun-2020 02:00,2.748,,42.6,,3.96,,226,,7.74,,,XX,10.92,,2.698,,11.2,
03-Jun-2020 03:00,2.458,,42.9,,3.392,,333,,6.86,,,XX,12.66,,2.398,,11,
03-Jun-2020 04:00,3.194,,60.1,,4.274,,441,,6.37,,,XX,7.62,,3.166,,11.8,
03-Jun-2020 05:00,2.312,,38.3,,3.372,,505,,7.33,,,XX,20.89,,2.158,,12.2,
03-Jun-2020 06:00,1.276,,81.4,,2.549,,628,,11.61,,,XX,32.94,,1.065,,17.6,
03-Jun-2020 07:00,1.682,,154.3,,3.862,,741,,14.88,,,XX,29.9,,1.453,,17.9,
03-Jun-2020 08:00,2.995,,192.2,,4.391,,820,,16.16,,,XX,17.78,,2.851,,8.4,
03-Jun-2020 09:00,1.647,,202.2,,2.765,,935,,19.64,,,XX,23.18,,1.512,,6.7,
03-Jun-2020 10:00,1.992,,261.9,,4.901,,1043,,23.8,,,XX,32.72,,1.667,,0.5,
03-Jun-2020 11:00,2.774,,256,,5.058,,1103,,25.01,,,XX,20.29,,2.6,,8,
03-Jun-2020 12:00,4.004,,226.7,,6.332,,1235,,25.62,,,XX,13.4,,3.894,,11.2,
03-Jun-2020 13:00,3.726,,217.8,,5.234,,1300,,26.17,,,XX,13.47,,3.623,,9.7,
03-Jun-2020 14:00,5.158,,176.7,,10.78,,1433,,26.17,,,XX,18.63,,4.885,,13.5,
03-Jun-2020 15:00,3.973,,215.3,,5.156,,1557,,26.08,,,XX,10.56,,3.906,,17.7,
03-Jun-2020 16:00,4.693,,232.3,,6.743,,1633,,25.75,,,XX,8.82,,4.637,,21.2,
03-Jun-2020 17:00,10.21,,200.6,,20.09,,1754,,21.72,,,XX,16.01,,9.81,,53.8,
03-Jun-2020 18:00,7.512,,273.1,,14.62,,1811,,19.11,,,XX,29.51,,6.515,,35.2,
03-Jun-2020 19:00,3.412,,330.1,,7.351,,1902,,17.25,,,XX,52.55,,1.976,,16.7,
03-Jun-2020 20:00,1.773,,55.7,,2.941,,2032,,16.14,,,XX,31.22,,1.51,,14.1,
03-Jun-2020 21:00,2.424,,332,,3.745,,2119,,15.29,,,XX,34.92,,1.973,,13,
03-Jun-2020 22:00,2.222,,42,,3.392,,2251,,12.72,,,XX,36.3,,1.775,,8.4,
03-Jun-2020 23:00,2.866,,56.2,,3.784,,2353,,10.75,,,XX,11.15,,2.811,,7.5,
04-Jun-2020 00:00,2.759,,40.9,,3.666,,8,,10.36,,,XX,22.68,,2.542,,9.1,
04-Jun-2020 01:00,2.27,,38.8,,3.549,,111,,9.95,,,XX,16.14,,2.179,,9.7,
04-Jun-2020 02:00,2.819,,51.7,,3.294,,212,,7,,,XX,6.1,,2.803,,8.4,
04-Jun-2020 03:00,2.69,,41.9,,3.784,,332,,6.93,,,XX,6.83,,2.671,,9.6,
04-Jun-2020 04:00,2.955,,46.7,,3.607,,453,,5.69,,,XX,7.56,,2.929,,9.2,
04-Jun-2020 05:00,2.235,,36.6,,3.235,,501,,6.72,,,XX,8.11,,2.213,,12.1,
04-Jun-2020 06:00,1.175,,42.6,,2.059,,624,,11.84,,,XX,23.08,,1.079,,12.9,
04-Jun-2020 07:00,0.706,,186.1,,2.196,,753,,15.6,,,XX,64.73,,0.255,,10.3,
04-Jun-2020 08:00,1.945,,212.1,,3.235,,808,,16.76,,,XX,15.69,,1.872,,11.6,
04-Jun-2020 09:00,2.002,,217.4,,3.098,,940,,19.12,,,XX,16.91,,1.915,,5.7,
04-Jun-2020 10:00,1.674,,236.7,,3.921,,1033,,23.21,,,XX,25.53,,1.507,,-1.8,
04-Jun-2020 11:00,1.849,,203.7,,4.078,,1158,,25.23,,,XX,32.59,,1.55,,3.9,
04-Jun-2020 12:00,4.09,,256.5,,6.665,,1257,,25.98,,,XX,15.47,,3.941,,6.1,
04-Jun-2020 13:00,4.704,,255.6,,7.508,,1336,,26.49,,,XX,12.64,,4.589,,9.7,
04-Jun-2020 14:00,5.582,,256.9,,8.04,,1446,,26.86,,,XX,13.1,,5.436,,12.5,
04-Jun-2020 15:00,6.798,,255.1,,9.33,,1505,,26.65,,,XX,9.37,,6.707,,16.2,
04-Jun-2020 16:00,6.308,,252.5,,8.41,,1602,,26.09,,,XX,8.23,,6.243,,17.8,
04-Jun-2020 17:00,5.646,,257.4,,8.35,,1715,,25.46,,,XX,7.02,,5.603,,20.3,
04-Jun-2020 18:00,4.632,,266.7,,6.881,,1819,,24.48,,,XX,13.06,,4.512,,10.1,
04-Jun-2020 19:00,2.611,,252.8,,5.058,,1938,,22.94,,,XX,55.32,,1.393,,15,
04-Jun-2020 20:00,3.535,,173.1,,5.469,,2053,,21.28,,,XX,12.15,,3.456,,25.1,
04-Jun-2020 21:00,3.402,,177.1,,4.96,,2101,,19.56,,,XX,12.42,,3.322,,23.1,
04-Jun-2020 22:00,2.284,,52,,3.294,,2206,,16.22,,,XX,48.25,,1.473,,6.6,
04-Jun-2020 23:00,2.75,,29.6,,3.901,,2316,,13.13,,,XX,9.23,,2.714,,10.1,
05-Jun-2020 00:00,2.282,,38.1,,4.47,,1,,12.51,,,XX,11.34,,2.237,,13,
05-Jun-2020 01:00,2.677,,39.7,,4.293,,131,,12.35,,,XX,7.08,,2.656,,11.9,
05-Jun-2020 02:00,2.753,,45.2,,3.96,,214,,9.99,,,XX,7.89,,2.727,,11.4,
05-Jun-2020 03:00,3.024,,40.7,,3.745,,314,,8.77,,,XX,11.06,,2.967,,11.7,
05-Jun-2020 04:00,2.756,,46.5,,3.725,,451,,8.74,,,XX,18.17,,2.617,,12.9,
05-Jun-2020 05:00,2.492,,56.1,,3.411,,516,,9.42,,,XX,5.89,,2.479,,17.9,
05-Jun-2020 06:00,1.227,,90.4,,2.51,,617,,15.6,,,XX,44.75,,0.853,,22.9,
05-Jun-2020 07:00,1.839,,184.7,,2.843,,751,,16.35,,,XX,24.07,,1.677,,16.5,
05-Jun-2020 08:00,2.111,,246.8,,3.784,,806,,16.63,,,XX,24.88,,1.912,,17.3,
05-Jun-2020 09:00,1.653,,233.8,,3.451,,933,,18.37,,,XX,30.91,,1.412,,10,
05-Jun-2020 10:00,1.605,,164.8,,4.646,,1022,,21.24,,,XX,35,,1.305,,2.2,
05-Jun-2020 11:00,2.692,,173.9,,6.41,,1200,,23.47,,,XX,16.27,,2.584,,2.8,
05-Jun-2020 12:00,8.9,,203.7,,12.02,,1237,,23.19,,,XX,10.33,,8.76,,14.4,
05-Jun-2020 13:00,8,,217.7,,11.47,,1339,,22.27,,,XX,9.26,,7.897,,17.5,
05-Jun-2020 14:00,8.08,,196.9,,10.23,,1448,,22.15,,,XX,6.63,,8.03,,14.3,
05-Jun-2020 15:00,5.765,,201.4,,9.51,,1501,,22.77,,,XX,8.7,,5.699,,4.1,
05-Jun-2020 16:00,5.593,,214.6,,11.37,,1646,,23.06,,,XX,10.22,,5.504,,9.8,
05-Jun-2020 17:00,9.13,,244.3,,11.47,,1736,,21.79,,,XX,10.1,,8.99,,21.3,
05-Jun-2020 18:00,8.59,,259,,12.15,,1807,,20.8,,,XX,6.46,,8.53,,16,
05-Jun-2020 19:00,8.14,,206,,17.92,,1957,,18.27,,,XX,40.7,,6.082,,58.9,
05-Jun-2020 20:00,13.59,,186.5,,20.31,,2012,,16.2,,,XX,7.59,,13.47,,263.7,
05-Jun-2020 21:00,10.49,,209.3,,14.15,,2114,,16.55,,,XX,9.87,,10.34,,21.9,
05-Jun-2020 22:00,7.756,,202.6,,11.17,,2201,,15.86,,,XX,9.72,,7.644,,18.4,
05-Jun-2020 23:00,4.383,,177,,8.12,,2357,,15.54,,,XX,14.87,,4.235,,13.5,
06-Jun-2020 00:00,5.937,,194.6,,9.82,,48,,15.22,,,XX,14.88,,5.737,,12.3,
06-Jun-2020 01:00,4.165,,223.5,,8.98,,103,,13.88,,,XX,42.35,,3.027,,8.7,
06-Jun-2020 02:00,1.725,,19.7,,3.607,,206,,10.64,,,XX,15.86,,1.658,,11.1,
06-Jun-2020 03:00,0.926,,252.5,,3.333,,343,,12.04,,,XX,49.9,,0.574,,12.9,
06-Jun-2020 04:00,2.214,,71.5,,3.686,,458,,10.63,,,XX,23.28,,2.031,,18.1,
06-Jun-2020 05:00,2.103,,86.1,,3.509,,504,,11.33,,,XX,14.66,,2.034,,20.1,
06-Jun-2020 06:00,2.943,,144,,6.175,,640,,11.76,,,XX,40.56,,2.206,,21.5,
06-Jun-2020 07:00,3.299,,256.4,,8.15,,757,,13.12,,,XX,31.96,,2.785,,7.9,
06-Jun-2020 08:00,7.319,,230.8,,11.78,,853,,13.47,,,XX,12.57,,7.143,,3,
06-Jun-2020 09:00,5.842,,236,,10.31,,920,,14.41,,,XX,18.61,,5.533,,4.6,
06-Jun-2020 10:00,5.563,,211.6,,9.92,,1031,,15.31,,,XX,45.2,,3.831,,8.9,
06-Jun-2020 11:00,7.483,,245.3,,12.55,,1139,,16.33,,,XX,26.76,,6.667,,10.3,
06-Jun-2020 12:00,8.76,,244.9,,12.7,,1225,,16.41,,,XX,9.99,,8.63,,9.6,
06-Jun-2020 13:00,8.94,,240.9,,12.27,,1326,,16.12,,,XX,11.56,,8.76,,10.3,
06-Jun-2020 14:00,7.523,,225.6,,10.74,,1432,,15.97,,,XX,9.69,,7.415,,5.2,
06-Jun-2020 15:00,7.163,,227.9,,11.41,,1548,,16.23,,,XX,10.27,,7.048,,7.9,
06-Jun-2020 16:00,7.599,,232.1,,13.88,,1606,,15.85,,,XX,8.63,,7.513,,9,
06-Jun-2020 17:00,7.631,,223.7,,12.15,,1751,,14.99,,,XX,13.11,,7.432,,13.7,
06-Jun-2020 18:00,8.45,,212.6,,14.09,,1813,,13.46,,,XX,12.79,,8.24,,25.3,
06-Jun-2020 19:00,7.606,,218.9,,14.21,,1940,,12.06,,,XX,20.31,,7.128,,21,
06-Jun-2020 20:00,5.921,,239.1,,12.33,,2005,,11.07,,,XX,24.34,,5.387,,12.8,
06-Jun-2020 21:00,8,,221.8,,14.19,,2142,,10.85,,,XX,24.36,,7.276,,26.7,
06-Jun-2020 22:00,10.33,,215.1,,15.41,,2230,,10.3,,,XX,14.4,,10.01,,27.7,
06-Jun-2020 23:00,10.42,,215,,14.49,,2335,,9.76,,,XX,11.08,,10.23,,13.3,
07-Jun-2020 00:00,11.11,,214.1,,14.58,,14,,9.06,,,XX,6.96,,11.03,,16.3,
07-Jun-2020 01:00,10.68,,222.1,,13.74,,101,,8.47,,,XX,5.84,,10.62,,11.8,
07-Jun-2020 02:00,9.35,,218.4,,12.17,,243,,8.08,,,XX,7.07,,9.28,,4.2,
07-Jun-2020 03:00,9.7,,248.5,,14.11,,326,,7.38,,,XX,14.64,,9.38,,8.6,
07-Jun-2020 04:00,6.853,,270.6,,12.39,,410,,5.51,,,XX,16.94,,6.554,,9.8,
07-Jun-2020 05:00,7.73,,251.3,,12.09,,530,,5.39,,,XX,26.19,,6.921,,8.4,
07-Jun-2020 06:00,6.389,,254.5,,12.55,,602,,6.4,,,XX,17.66,,6.085,,1.9,
07-Jun-2020 07:00,7.334,,272.2,,12.25,,741,,7.03,,,XX,13.37,,7.134,,1.3,
07-Jun-2020 08:00,9.06,,271.6,,13.43,,840,,7.48,,,XX,12.55,,8.85,,1.8,
07-Jun-2020 09:00,7.411,,261.3,,11.29,,900,,8.06,,,XX,15.33,,7.146,,2.2,
07-Jun-2020 10:00,7.227,,260.6,,20.38,,1055,,8.99,,,XX,21.62,,6.712,,30.6,
07-Jun-2020 11:00,8.54,,286.9,,14.03,,1158,,9.4,,,XX,19.64,,8.04,,52.5,
07-Jun-2020 12:00,9.03,,276.2,,16.31,,1223,,9.43,,,XX,16.54,,8.65,,25.5,
07-Jun-2020 13:00,11.55,,265,,15.78,,1350,,9.15,,,XX,10.27,,11.37,,47.7,
07-Jun-2020 14:00,11.58,,265.3,,16.5,,1435,,8.38,,,XX,8.96,,11.44,,61.5,
07-Jun-2020 15:00,9.55,,263.4,,13.64,,1502,,8.05,,,XX,15.91,,9.18,,11.7,
07-Jun-2020 16:00,8.31,,291.6,,13.56,,1651,,8.66,,,XX,18.56,,7.872,,10.9,
07-Jun-2020 17:00,8.6,,294.8,,13.98,,1731,,8.55,,,XX,13.49,,8.36,,9,
07-Jun-2020 18:00,10.57,,6,,16.31,,1820,,3.94,,,XX,13.47,,10.28,,375.9,
07-Jun-2020 19:00,9.02,,11.4,,15.07,,1906,,1.8,,,XX,11.45,,8.84,,117.2,
07-Jun-2020 20:00,5.058,,76.4,,10,,2003,,0.93,,,XX,40.25,,3.809,,11.8,
07-Jun-2020 21:00,3.299,,28.6,,7.547,,2140,,1.78,,,XX,53.14,,1.88,,5.3,
07-Jun-2020 22:00,1.92,,50.1,,4.607,,2213,,0.66,,,XX,62.45,,0.779,,5.8,
07-Jun-2020 23:00,1.877,,39.9,,3.235,,2337,,-0.6,,,XX,21.05,,1.75,,4.8,
08-Jun-2020 00:00,1.678,,0.8,,3.49,,32,,-1.3,,,XX,23.1,,1.542,,5.1,
08-Jun-2020 01:00,1.885,,0.4,,3.862,,149,,-1.04,,,XX,32.44,,1.583,,5.6,
08-Jun-2020 02:00,1.98,,349.6,,3.372,,218,,-0.97,,,XX,24.47,,1.799,,4.6,
08-Jun-2020 03:00,2.43,,333.6,,4.137,,329,,-0.76,,,XX,14.94,,2.347,,4.8,
08-Jun-2020 04:00,1.18,,309.2,,2.765,,456,,-0.25,,,XX,51.75,,0.698,,4.6,
08-Jun-2020 05:00,1.572,,317.6,,4.039,,507,,-0.21,,,XX,17.78,,1.497,,4.1,
08-Jun-2020 06:00,1.453,,7.2,,3.176,,648,,1.86,,,XX,33.31,,1.207,,1.9,
08-Jun-2020 07:00,1.621,,198,,4.646,,735,,2.87,,,XX,52.23,,0.947,,1.7,
08-Jun-2020 08:00,2.783,,206.5,,5.058,,820,,3.66,,,XX,19.38,,2.624,,2.1,
08-Jun-2020 09:00,2.466,,176,,4.979,,938,,5.34,,,XX,23.92,,2.251,,2.3,
08-Jun-2020 10:00,3.097,,193,,6.116,,1036,,7.15,,,XX,23.18,,2.843,,3.3,
08-Jun-2020 11:00,3.51,,204.1,,5.744,,1116,,9.07,,,XX,16.21,,3.369,,-0.1,
08-Jun-2020 12:00,3.619,,215.5,,5.352,,1209,,11.07,,,XX,15.03,,3.494,,-1,
08-Jun-2020 13:00,4.231,,199.3,,6.175,,1352,,12.28,,,XX,13.4,,4.115,,1.1,
08-Jun-2020 14:00,4.035,,203,,6.293,,1403,,13.49,,,XX,13.09,,3.93,,1.1,
08-Jun-2020 15:00,3.705,,200.6,,5.587,,1524,,14.76,,,XX,11.92,,3.625,,1.9,
08-Jun-2020 16:00,3.339,,192.8,,4.94,,1655,,15.66,,,XX,14.12,,3.238,,2.8,
08-Jun-2020 17:00,4.125,,72.9,,9.06,,1735,,16.14,,,XX,53.96,,2.294,,6.5,
08-Jun-2020 18:00,5.546,,35.3,,8.33,,1840,,14.83,,,XX,10.36,,5.456,,5.4,
08-Jun-2020 19:00,4.166,,56.4,,6.41,,1953,,12.39,,,XX,13.83,,4.045,,9.7,
08-Jun-2020 20:00,3.326,,60.8,,6.351,,2003,,9.75,,,XX,15.65,,3.202,,8.3,
08-Jun-2020 21:00,2.783,,57.2,,3.509,,2152,,7.63,,,XX,12.04,,2.721,,8.1,
08-Jun-2020 22:00,2.482,,23.4,,3.529,,2212,,5.45,,,XX,13.68,,2.411,,7.5,
08-Jun-2020 23:00,2.544,,56.7,,3.843,,2346,,3.25,,,XX,37.91,,1.987,,7.3,
09-Jun-2020 00:00,2.191,,53.2,,3.49,,42,,2.52,,,XX,13.01,,2.135,,7.3,
09-Jun-2020 01:00,2.816,,50.4,,3.725,,131,,1.89,,,XX,11.09,,2.763,,7.1,
09-Jun-2020 02:00,2.866,,40.4,,3.98,,207,,1.06,,,XX,9.08,,2.83,,7.4,
09-Jun-2020 03:00,3.389,,54.7,,4.431,,317,,-0.69,,,XX,8.44,,3.352,,7,
09-Jun-2020 04:00,3.282,,45.5,,4.097,,406,,-1.15,,,XX,5.07,,3.269,,8.1,
09-Jun-2020 05:00,2.75,,45.6,,3.921,,505,,0.64,,,XX,8.03,,2.723,,8.1,
09-Jun-2020 06:00,1.089,,70,,2.706,,600,,6.35,,,XX,42.86,,0.784,,14.2,
09-Jun-2020 07:00,1.657,,196.7,,2.961,,758,,8.5,,,XX,18.23,,1.573,,12.6,
09-Jun-2020 08:00,1.904,,203.5,,3.117,,838,,10.3,,,XX,17.57,,1.814,,3.9,
09-Jun-2020 09:00,2.482,,228.3,,3.686,,959,,13.14,,,XX,13.9,,2.408,,0.2,
09-Jun-2020 10:00,2.787,,232.5,,4.176,,1057,,16.02,,,XX,13.07,,2.714,,-4.3,
09-Jun-2020 11:00,3.639,,211.5,,4.999,,1124,,17.61,,,XX,11.51,,3.565,,6.5,
09-Jun-2020 12:00,3.745,,205.6,,5.548,,1249,,19.07,,,XX,10.37,,3.683,,7.9,
09-Jun-2020 13:00,4.621,,207,,5.509,,1317,,19.5,,,XX,10.82,,4.539,,9,
09-Jun-2020 14:00,4.003,,216.1,,5.509,,1403,,20.57,,,XX,11.43,,3.924,,1.8,
09-Jun-2020 15:00,3.281,,212.4,,5.352,,1537,,21.19,,,XX,17.34,,3.131,,4.1,
09-Jun-2020 16:00,4.459,,17.8,,8.8,,1640,,21.52,,,XX,26.24,,3.991,,5.7,
09-Jun-2020 17:00,5.248,,17.7,,8.68,,1741,,21.38,,,XX,16.99,,5.017,,6,
09-Jun-2020 18:00,4.675,,34.1,,7.41,,1820,,20.66,,,XX,11.62,,4.579,,5.8,
09-Jun-2020 19:00,3.677,,26.2,,6.312,,1900,,18.42,,,XX,7.64,,3.644,,6.3,
09-Jun-2020 20:00,2.825,,24.9,,3.705,,2053,,16.57,,,XX,13.62,,2.745,,7.8,
09-Jun-2020 21:00,1.684,,74.3,,3.47,,2112,,14.12,,,XX,38.12,,1.311,,6.5,
09-Jun-2020 22:00,1.091,,277.5,,2.745,,2233,,13.92,,,XX,40.83,,0.814,,7.6,
09-Jun-2020 23:00,1.716,,128.3,,2.98,,2324,,12.64,,,XX,36.61,,1.366,,5.6,
10-Jun-2020 00:00,2.76,,45.3,,3.588,,9,,8.77,,,XX,14.83,,2.667,,6.8,
10-Jun-2020 01:00,3.135,,52.3,,3.901,,110,,6.44,,,XX,6.61,,3.114,,6.9,
10-Jun-2020 02:00,2.945,,51,,4.215,,245,,5.46,,,XX,21.13,,2.745,,6.2,
10-Jun-2020 03:00,3.048,,53.2,,4.058,,328,,4.37,,,XX,14.5,,2.95,,5.7,
10-Jun-2020 04:00,2.955,,42.4,,3.999,,451,,4.03,,,XX,13.96,,2.867,,6.4,
10-Jun-2020 05:00,2.409,,49.3,,3.862,,503,,5.33,,,XX,8.62,,2.381,,10.4,
10-Jun-2020 06:00,0.894,,25.3,,1.824,,608,,10.39,,,XX,35.12,,0.726,,11.8,
10-Jun-2020 07:00,1.213,,233.5,,2.647,,757,,12.95,,,XX,23.77,,1.109,,5.5,
10-Jun-2020 08:00,1.93,,228.7,,2.961,,859,,14.5,,,XX,13.07,,1.88,,0.8,
10-Jun-2020 09:00,2.352,,223.5,,3.607,,925,,17.42,,,XX,18.06,,2.235,,1.8,
10-Jun-2020 10:00,2.106,,194.2,,3.823,,1038,,20.59,,,XX,20.53,,1.971,,0.7,
10-Jun-2020 11:00,3.023,,202.9,,6.469,,1131,,21.81,,,XX,29.41,,2.624,,1.4,
10-Jun-2020 12:00,3.301,,234.4,,5.43,,1300,,22.78,,,XX,16.28,,3.168,,2.8,
10-Jun-2020 13:00,2.842,,241.3,,4.881,,1300,,23.5,,,XX,21.87,,2.635,,4.4,
10-Jun-2020 14:00,4.223,,251.7,,6.626,,1449,,23.78,,,XX,11.22,,4.142,,7,
10-Jun-2020 15:00,5.088,,256.4,,6.704,,1503,,24.09,,,XX,9.3,,5.021,,10,
10-Jun-2020 16:00,4.931,,251.4,,7.723,,1658,,23.35,,,XX,6.52,,4.899,,16.5,
10-Jun-2020 17:00,5.117,,242.5,,7.488,,1705,,22.31,,,XX,7.71,,5.071,,26.6,
10-Jun-2020 18:00,4.235,,260.9,,5.842,,1834,,21.39,,,XX,18.54,,4.013,,7.1,
10-Jun-2020 19:00,2.489,,298.5,,3.725,,1943,,20.1,,,XX,12.85,,2.426,,11.9,
10-Jun-2020 20:00,3.415,,184,,5.842,,2038,,17.83,,,XX,22.47,,3.152,,29.2,
10-Jun-2020 21:00,4.004,,182.1,,5.528,,2144,,16.76,,,XX,8.03,,3.965,,18.4,
10-Jun-2020 22:00,2.281,,205.7,,4.313,,2204,,16.08,,,XX,32.25,,1.919,,8.7,
10-Jun-2020 23:00,2.221,,35.3,,3.235,,2337,,11.46,,,XX,10.24,,2.185,,4.5,
11-Jun-2020 00:00,3.117,,47.2,,4.097,,53,,9.14,,,XX,7.88,,3.087,,9.3,
11-Jun-2020 01:00,2.817,,54.4,,4.039,,136,,7.66,,,XX,8.35,,2.787,,9.1,
11-Jun-2020 02:00,2.977,,46.6,,3.686,,238,,6.58,,,XX,8.96,,2.941,,9,
11-Jun-2020 03:00,2.881,,47,,3.686,,359,,6.04,,,XX,7.24,,2.858,,10.1,
11-Jun-2020 04:00,2.892,,55.6,,3.823,,425,,5.12,,,XX,8.49,,2.861,,10.3,
11-Jun-2020 05:00,2.274,,45.1,,3.137,,500,,6.5,,,XX,9.09,,2.246,,10,
11-Jun-2020 06:00,0.963,,58.4,,1.883,,601,,11.44,,,XX,48.58,,0.617,,19.1,
11-Jun-2020 07:00,1.525,,177.9,,2.588,,723,,14,,,XX,20.69,,1.425,,12.6,
11-Jun-2020 08:00,1.523,,213.1,,3,,827,,16.62,,,XX,19.87,,1.431,,2.8,
11-Jun-2020 09:00,1.994,,234.3,,3.666,,959,,19.89,,,XX,18.03,,1.895,,-2.9,
11-Jun-2020 10:00,3.126,,242,,5.509,,1022,,21.95,,,XX,14.94,,3.02,,0.9,
11-Jun-2020 11:00,3.446,,254,,5.842,,1116,,23.05,,,XX,18.08,,3.274,,6.4,
11-Jun-2020 12:00,6.674,,229.1,,11.58,,1249,,23.72,,,XX,9.6,,6.58,,24.7,
11-Jun-2020 13:00,8.56,,227.2,,10.64,,1359,,23.68,,,XX,6.52,,8.5,,,BA
11-Jun-2020 14:00,8.84,,227.6,,11.17,,1401,,23.75,,,XX,5.83,,8.8,,,BA
11-Jun-2020 15:00,10.16,,226.7,,13.51,,1548,,23.31,,,XX,5.43,,10.12,,19.6,
11-Jun-2020 16:00,9.44,,220.3,,12.02,,1625,,22.55,,,XX,5.39,,9.39,,23.8,
11-Jun-2020 17:00,9.88,,216.9,,12.84,,1733,,21.59,,,XX,4.85,,9.85,,21.6,
11-Jun-2020 18:00,10.19,,217.3,,13.15,,1813,,20.18,,,XX,4.71,,10.15,,24.8,
11-Jun-2020 19:00,10.25,,217.1,,12.64,,1924,,19.31,,,XX,4.48,,10.22,,21.8,
11-Jun-2020 20:00,7.521,,211.2,,10.86,,2011,,18.35,,,XX,6.37,,7.475,,19.3,
11-Jun-2020 21:00,8.01,,201.8,,11.53,,2149,,18.36,,,XX,6.56,,7.96,,16.9,
11-Jun-2020 22:00,8.47,,207.7,,11.82,,2214,,18.53,,,XX,6.7,,8.41,,19.1,
11-Jun-2020 23:00,8.56,,209,,12.82,,2334,,18.32,,,XX,9.28,,8.44,,18.2,
12-Jun-2020 00:00,9.4,,204.5,,13.13,,44,,17.88,,,XX,5.44,,9.35,,20.5,
12-Jun-2020 01:00,9.62,,205.8,,12.49,,159,,17.38,,,XX,5.59,,9.57,,21.5,
12-Jun-2020 02:00,10.84,,202.4,,13.35,,206,,17.1,,,XX,5.32,,10.79,,20.8,
12-Jun-2020 03:00,9.55,,198,,12.45,,300,,16.46,,,XX,6.34,,9.49,,19.5,
12-Jun-2020 04:00,6.357,,225.9,,10.47,,449,,15.99,,,XX,13.95,,6.169,,20.1,
12-Jun-2020 05:00,6.338,,253.5,,10.06,,556,,15.49,,,XX,13.14,,6.171,,19.1,
12-Jun-2020 06:00,6.206,,192.6,,10.43,,656,,16.39,,,XX,33.9,,5.119,,22.1,
12-Jun-2020 07:00,7.761,,187.6,,10.37,,701,,17.58,,,XX,12.31,,7.582,,20.4,
12-Jun-2020 08:00,7.966,,200.6,,10.25,,843,,18.51,,,XX,6.97,,7.907,,14.1,
12-Jun-2020 09:00,8.84,,203.3,,12.88,,944,,19.52,,,XX,5.38,,8.8,,15.5,
12-Jun-2020 10:00,11.21,,205.9,,15.29,,1046,,20.16,,,XX,4.97,,11.17,,18.8,
12-Jun-2020 11:00,12.78,,219.1,,18.05,,1110,,20.23,,,XX,9.43,,12.6,,93,
12-Jun-2020 12:00,12.38,,216.4,,17.76,,1237,,20.04,,,XX,7.85,,12.27,,30.5,
12-Jun-2020 13:00,10.14,,207.2,,13.64,,1352,,19.55,,,XX,7.16,,10.06,,19,
12-Jun-2020 14:00,11.24,,216.7,,16.23,,1445,,18.85,,,XX,9.68,,11.08,,26.5,
12-Jun-2020 15:00,11.39,,211.6,,14.23,,1535,,18.17,,,XX,8.18,,11.28,,23.3,
12-Jun-2020 16:00,12,,216,,16.88,,1645,,16.99,,,XX,7.16,,11.91,,34.1,
12-Jun-2020 17:00,14.24,,219,,19.23,,1729,,15.42,,,XX,6.28,,14.15,,217.9,
12-Jun-2020 18:00,14.21,,208.5,,20.13,,1900,,13.97,,,XX,7.62,,14.08,,168.3,
12-Jun-2020 19:00,16.97,,226.7,,28.44,,1912,,9.29,,,XX,14.19,,16.45,,4007.4,
12-Jun-2020 20:00,5.047,,220.2,,11.82,,2001,,6.97,,,XX,13.71,,4.902,,14.8,
12-Jun-2020 21:00,2.476,,163.8,,9.88,,2159,,6.62,,,XX,69.82,,0.636,,5.5,
12-Jun-2020 22:00,5.671,,227,,11.29,,2249,,8.86,,,XX,18.58,,5.373,,-6.8,
12-Jun-2020 23:00,4.711,,241.5,,8.06,,2317,,7.38,,,XX,41.89,,3.451,,4.6,
13-Jun-2020 00:00,3.685,,186,,12.84,,45,,5.68,,,XX,61.11,,1.588,,-1.7,
13-Jun-2020 01:00,2.73,,10.9,,5.763,,113,,3.68,,,XX,37.21,,2.154,,3.8,
13-Jun-2020 02:00,2.634,,17.7,,5.979,,209,,2.43,,,XX,22.89,,2.424,,3,
13-Jun-2020 03:00,3.868,,32.5,,5.528,,347,,1.9,,,XX,12.24,,3.78,,3.8,
13-Jun-2020 04:00,3.651,,16.8,,4.783,,400,,1.55,,,XX,10.38,,3.591,,3.9,
13-Jun-2020 05:00,3.051,,53.3,,5.058,,522,,2.49,,,XX,11.91,,2.985,,4.4,
13-Jun-2020 06:00,2.354,,37.3,,4.96,,625,,3.75,,,XX,16.42,,2.257,,2.6,
13-Jun-2020 07:00,1.892,,42.7,,3.255,,756,,6.66,,,XX,20.43,,1.771,,-0.9,
13-Jun-2020 08:00,1.615,,174.8,,3.196,,849,,9.83,,,XX,49.7,,1.007,,-2.3,
13-Jun-2020 09:00,1.598,,196.2,,3.627,,917,,11.65,,,XX,26.75,,1.424,,-7.2,
13-Jun-2020 10:00,2.98,,259.1,,5.861,,1051,,13.56,,,XX,17.88,,2.835,,-2.6,
13-Jun-2020 11:00,3.034,,208.3,,6.332,,1111,,14.61,,,XX,31.75,,2.568,,2.2,
13-Jun-2020 12:00,4.012,,215.1,,5.92,,1212,,15.03,,,XX,18.78,,3.797,,4,
13-Jun-2020 13:00,4,,201.9,,6.665,,1342,,16.22,,,XX,20.12,,3.753,,5.4,
13-Jun-2020 14:00,5.737,,262.9,,11.78,,1412,,16.15,,,XX,23.69,,5.246,,4.8,
13-Jun-2020 15:00,7.904,,276,,11.08,,1532,,16.08,,,XX,16.46,,7.577,,7.2,
13-Jun-2020 16:00,8.68,,271.4,,11.74,,1632,,15.62,,,XX,9.18,,8.57,,4.3,
13-Jun-2020 17:00,7.113,,287.3,,10.41,,1712,,15.21,,,XX,15.37,,6.857,,3,
13-Jun-2020 18:00,7.27,,307,,10.62,,1812,,14.02,,,XX,9.05,,7.179,,8.2,
13-Jun-2020 19:00,5.958,,311.2,,11.15,,1903,,11.99,,,XX,8.29,,5.896,,10.7,
13-Jun-2020 20:00,4.774,,330.3,,6.92,,2024,,10.78,,,XX,10.79,,4.69,,6.9,
13-Jun-2020 21:00,4.461,,2.1,,9.55,,2158,,10.11,,,XX,24.32,,4.059,,5.4,
13-Jun-2020 22:00,3.523,,18.3,,8.84,,2203,,9.36,,,XX,30.76,,3.015,,3.9,
13-Jun-2020 23:00,2.141,,53.4,,3.47,,2336,,6.05,,,XX,28,,1.885,,4.7,
14-Jun-2020 00:00,2.18,,56.6,,3.862,,3,,3.94,,,XX,18.95,,2.06,,4.7,
14-Jun-2020 01:00,2.529,,87.4,,4.529,,150,,2.33,,,XX,20.55,,2.366,,3.5,
14-Jun-2020 02:00,2.929,,56.3,,4.823,,252,,1.27,,,XX,8.12,,2.9,,6.6,
14-Jun-2020 03:00,2.723,,56.4,,3.862,,354,,0.13,,,XX,11.04,,2.673,,5,