,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,2.536,,235.3,,10.19,,40,,14.03,,32.61,,2.125,,10.6,
01-Sep-2023 01:00,2.663,,236.2,,9.21,,102,,13.57,,30.52,,2.285,,15.8,
01-Sep-2023 02:00,2.865,,237.6,,9.61,,204,,13.59,,28.49,,2.511,,14.4,
01-Sep-2023 03:00,2.554,,237.9,,8.23,,341,,12.91,,27.13,,2.267,,14.3,
01-Sep-2023 04:00,2.72,,237.7,,8.82,,403,,12.57,,26.17,,2.436,,13.6,
01-Sep-2023 05:00,2.678,,236.8,,8.72,,558,,12.68,,27.62,,2.367,,13.3,
01-Sep-2023 06:00,3.15,,235.8,,11.71,,656,,11.75,,31.62,,2.67,,24,
01-Sep-2023 07:00,3.845,,234.1,,12.4,,741,,12.01,,30.87,,3.287,,35.1,
01-Sep-2023 08:00,3.662,,234.8,,13.82,,859,,13.01,,32.83,,3.06,,40.1,
01-Sep-2023 09:00,3.405,,240.5,,10.19,,936,,14.15,,35.04,,2.767,,44.9,
01-Sep-2023 10:00,3.483,,240.5,,11.47,,1042,,15.23,,34.75,,2.842,,42.1,
01-Sep-2023 11:00,3.57,,244.8,,11.81,,1124,,16.23,,35.32,,2.891,,38.4,
01-Sep-2023 12:00,3.347,,248.1,,13.57,,1219,,16.57,,36.35,,2.673,,28.1,
01-Sep-2023 13:00,3.191,,245.1,,11.66,,1314,,17.07,,39.31,,2.439,,26.5,
01-Sep-2023 14:00,3.294,,239.4,,13.23,,1414,,17.42,,37.08,,2.604,,29.4,
01-Sep-2023 15:00,3.621,,242.4,,13.08,,1514,,16.57,,36.53,,2.884,,46,
01-Sep-2023 16:00,3.584,,245.2,,10.39,,1623,,14.85,,36.13,,2.871,,36.5,
01-Sep-2023 17:00,2.934,,238.6,,9.8,,1746,,12.58,,34.77,,2.393,,38.3,
01-Sep-2023 18:00,2.434,,235.7,,8.67,,1803,,11.24,,29.26,,2.116,,38.1,
01-Sep-2023 19:00,2.229,,237.3,,7.204,,1955,,10.46,,28.65,,1.95,,33.7,
01-Sep-2023 20:00,2.484,,236.9,,7.645,,2013,,10.49,,26.31,,2.222,,28.6,
01-Sep-2023 21:00,2.077,,235.2,,7.449,,2138,,10.42,,29.22,,1.807,,19.2,
01-Sep-2023 22:00,1.95,,237.6,,7.155,,2222,,10.8,,28.59,,1.707,,15,
01-Sep-2023 23:00,1.901,,240.1,,6.861,,2330,,10.86,,34.23,,1.561,,17.3,
02-Sep-2023 00:00,2.023,,240.9,,6.665,,31,,10.96,,29.94,,1.747,,16.8,
02-Sep-2023 01:00,2.2,,239.3,,8.43,,141,,11.03,,30.81,,1.881,,19.6,
02-Sep-2023 02:00,2.376,,239.6,,8.92,,249,,10.69,,32.18,,2.001,,21.8,
02-Sep-2023 03:00,2.198,,237.4,,7.645,,336,,10.51,,31.63,,1.863,,21.3,
02-Sep-2023 04:00,1.969,,243.5,,7.841,,432,,11.01,,31.67,,1.668,,16.3,
02-Sep-2023 05:00,1.822,,235.3,,7.596,,541,,10.68,,43.78,,1.29,,16.5,
02-Sep-2023 06:00,1.697,,193.7,,5.587,,632,,10.58,,44.41,,1.187,,9.7,
02-Sep-2023 07:00,1.65,,221.4,,7.155,,722,,12.87,,39.95,,1.248,,7.3,
02-Sep-2023 08:00,1.791,,242.6,,6.126,,836,,14,,39.98,,1.355,,10.4,
02-Sep-2023 09:00,1.818,,239.9,,7.694,,913,,14.37,,41.59,,1.339,,14.9,
02-Sep-2023 10:00,1.714,,204.1,,6.616,,1053,,13.74,,35.61,,1.383,,7.4,
02-Sep-2023 11:00,1.918,,227,,7.743,,1159,,15.52,,38.67,,1.481,,8.3,
02-Sep-2023 12:00,2.126,,218,,9.56,,1238,,13.8,,37.37,,1.673,,11.7,
02-Sep-2023 13:00,2.169,,235,,9.75,,1344,,14.15,,36.19,,1.736,,5,
02-Sep-2023 14:00,2.357,,247.8,,8.33,,1412,,13.91,,34.99,,1.917,,4.3,
02-Sep-2023 15:00,2.436,,255.2,,7.645,,1559,,14.41,,36.17,,1.95,,8.4,
02-Sep-2023 16:00,2.202,,246.7,,8.14,,1638,,13.45,,37.99,,1.717,,10.6,
02-Sep-2023 17:00,2.097,,249.6,,6.224,,1727,,11.68,,31.98,,1.77,,11.5,
02-Sep-2023 18:00,1.323,,251.8,,4.411,,1830,,11.51,,32.6,,1.109,,7.4,
02-Sep-2023 19:00,1.524,,264.5,,4.901,,1943,,11.14,,26.08,,1.366,,7.7,
02-Sep-2023 20:00,1.564,,267.4,,5.195,,2013,,11.16,,29.07,,1.363,,7.6,
02-Sep-2023 21:00,1.577,,250.7,,5.44,,2153,,11.15,,32.21,,1.328,,9.3,
02-Sep-2023 22:00,1.668,,240.4,,4.999,,2212,,11.08,,28.88,,1.456,,8.6,
02-Sep-2023 23:00,2.081,,237.7,,7.302,,2306,,10.81,,26.94,,1.851,,14.5,
03-Sep-2023 00:00,1.884,,241,,6.518,,17,,10.64,,27.58,,1.665,,10.6,
03-Sep-2023 01:00,1.693,,239.2,,6.224,,129,,10.48,,28.51,,1.483,,9.1,
03-Sep-2023 02:00,1.856,,248.8,,6.616,,228,,10.21,,29.17,,1.615,,8.3,
03-Sep-2023 03:00,1.269,,235.5,,4.705,,320,,10.56,,26.34,,1.135,,6.3,
03-Sep-2023 04:00,1.828,,226.3,,6.616,,444,,11.12,,35.75,,1.472,,2.5,
03-Sep-2023 05:00,1.717,,226.8,,8.38,,508,,10.98,,33.75,,1.419,,9.2,
03-Sep-2023 06:00,1.57,,167.7,,5.538,,646,,10.58,,52.96,,0.898,,5.4,
03-Sep-2023 07:00,1.71,,228.3,,5.538,,745,,12.74,,36.05,,1.371,,6.9,
03-Sep-2023 08:00,2.144,,195.1,,8.29,,822,,13.46,,40.27,,1.614,,5.2,
03-Sep-2023 09:00,2.017,,238.7,,6.469,,955,,12.39,,38.64,,1.558,,13.7,
03-Sep-2023 10:00,2.248,,247.5,,7.057,,1031,,11.35,,33.97,,1.853,,10.6,
03-Sep-2023 11:00,2.578,,248.4,,9.41,,1152,,11.84,,33.32,,2.141,,1.7,
03-Sep-2023 12:00,3.404,,244.9,,10.39,,1204,,11.17,,34.45,,2.788,,9.6,
03-Sep-2023 13:00,3.71,,235.2,,12.01,,1339,,10.31,,33.82,,3.063,,17.1,
03-Sep-2023 14:00,2.759,,246.2,,11.81,,1411,,10.27,,45.95,,1.871,,10.1,
03-Sep-2023 15:00,2.556,,277.6,,8.43,,1500,,10.14,,37.14,,2.019,,11,
03-Sep-2023 16:00,2.41,,261.4,,8.97,,1602,,8.98,,30.94,,2.059,,12.6,
03-Sep-2023 17:00,2.121,,258.3,,8.48,,1701,,8.14,,34.01,,1.747,,11.1,
03-Sep-2023 18:00,2.115,,264.2,,8.14,,1820,,7.6,,33.47,,1.754,,9.4,
03-Sep-2023 19:00,1.499,,279.5,,5.146,,1907,,7.09,,32.52,,1.258,,9.4,
03-Sep-2023 20:00,0.799,,292,,2.99,,2020,,6.41,,29.72,,0.692,,11.7,
03-Sep-2023 21:00,0.631,,233.7,,2.206,,2113,,5.41,,40.95,,0.469,,11.5,
03-Sep-2023 22:00,0.574,,276.5,,1.618,,2246,,4.07,,34.85,,0.468,,11.3,
03-Sep-2023 23:00,0.674,,257.1,,1.618,,2354,,3.4,,23.76,,0.616,,7.3,
04-Sep-2023 00:00,0.979,,277.8,,2.059,,19,,3.01,,7.8,,0.97,,3.3,
04-Sep-2023 01:00,1.02,,274.2,,2.402,,135,,2.39,,11.16,,1,,1.7,
04-Sep-2023 02:00,1.197,,263.3,,2.5,,220,,1.73,,12.59,,1.168,,2.4,
04-Sep-2023 03:00,1.215,,263.8,,2.598,,357,,1.48,,12.14,,1.187,,2.4,
04-Sep-2023 04:00,1.374,,266,,2.843,,414,,1.27,,14.1,,1.332,,2.7,
04-Sep-2023 05:00,1.21,,261.3,,2.696,,536,,1.29,,12.75,,1.18,,5.6,
04-Sep-2023 06:00,0.933,,280.3,,2.843,,605,,3.78,,13.2,,0.908,,10.6,
04-Sep-2023 07:00,0.747,,267.3,,2.01,,746,,8.61,,37.66,,0.585,,3.3,
04-Sep-2023 08:00,1.076,,95.3,,3.725,,853,,10.73,,58.68,,0.511,,5.6,
04-Sep-2023 09:00,1.623,,97.3,,4.117,,917,,12.42,,34.47,,1.329,,5.9,
04-Sep-2023 10:00,1.721,,112.2,,4.852,,1051,,14.22,,35.17,,1.397,,6.1,
04-Sep-2023 11:00,1.496,,67.5,,5.342,,1156,,16.15,,44.13,,1.052,,8.8,
04-Sep-2023 12:00,1.937,,114.8,,5.44,,1226,,16.87,,47.67,,1.266,,11.4,
04-Sep-2023 13:00,2.335,,123.5,,7.155,,1336,,17.81,,35.51,,1.886,,9.6,
04-Sep-2023 14:00,2.165,,123.6,,6.273,,1402,,18.26,,33.83,,1.787,,9.6,
04-Sep-2023 15:00,2.068,,101.7,,5.636,,1502,,18.27,,31.28,,1.76,,9.6,
04-Sep-2023 16:00,2.212,,102.3,,4.903,,1624,,17.85,,31.71,,1.873,,8.6,
04-Sep-2023 17:00,1.579,,80.4,,4.95,,1703,,16.82,,34.34,,1.295,,10.4,
04-Sep-2023 18:00,0.674,,312.6,,1.765,,1800,,13.51,,42.09,,0.492,,23,
04-Sep-2023 19:00,0.584,,273.4,,1.618,,1904,,10.86,,21.24,,0.544,,13.8,
04-Sep-2023 20:00,0.53,,254.4,,1.52,,2027,,9.34,,15.44,,0.511,,11,
04-Sep-2023 21:00,0.796,,256.4,,2.108,,2149,,8.24,,15.62,,0.767,,8.2,
04-Sep-2023 22:00,1.263,,274.8,,2.353,,2207,,7.34,,16.85,,1.209,,6.8,
04-Sep-2023 23:00,1.051,,266.7,,2.696,,2317,,6.65,,17.1,,1.004,,5,
05-Sep-2023 00:00,0.744,,269.4,,2.01,,27,,5.85,,18.68,,0.704,,6.6,
05-Sep-2023 01:00,0.923,,275.7,,2.696,,131,,5.03,,12.93,,0.899,,6.4,
05-Sep-2023 02:00,0.751,,276.7,,1.618,,207,,4.31,,14.97,,0.726,,6,
05-Sep-2023 03:00,1.014,,267.1,,2.843,,333,,4.11,,19.3,,0.956,,5.5,
05-Sep-2023 04:00,0.829,,274.7,,2.451,,400,,3.48,,10.42,,0.815,,7.3,
05-Sep-2023 05:00,0.697,,274.9,,1.765,,527,,3.08,,6.61,,0.693,,16.8,
05-Sep-2023 06:00,0.818,,279.2,,1.422,,619,,5.8,,6.85,,0.812,,60.6,
05-Sep-2023 07:00,0.4,,43,,1.569,,739,,11.99,,62.32,,0.163,,28.3,
05-Sep-2023 08:00,1.182,,91.3,,3.088,,841,,13.68,,39.26,,0.905,,15.6,
05-Sep-2023 09:00,1.345,,94.3,,3.676,,919,,15.29,,36.94,,1.065,,9.9,
05-Sep-2023 10:00,2.102,,102.1,,5.685,,1032,,16.55,,38.71,,1.622,,8.7,
05-Sep-2023 11:00,2.014,,108.5,,5.783,,1141,,17.56,,40.64,,1.507,,11.6,
05-Sep-2023 12:00,2.137,,124,,5.685,,1218,,18.7,,46.72,,1.426,,15,
05-Sep-2023 13:00,1.552,,214.3,,4.607,,1306,,20.23,,40.01,,1.173,,6.5,
05-Sep-2023 14:00,1.641,,220.1,,5.146,,1411,,20.26,,33.97,,1.352,,12.6,
05-Sep-2023 15:00,1.51,,219.2,,4.362,,1500,,20.24,,34.41,,1.237,,14.6,
05-Sep-2023 16:00,1.677,,227.2,,5.636,,1623,,19.09,,34.53,,1.372,,14.6,
05-Sep-2023 17:00,1.529,,230.8,,4.901,,1726,,16.9,,32.35,,1.285,,15.4,
05-Sep-2023 18:00,1.029,,273.7,,4.46,,1810,,14.62,,33.01,,0.858,,17.7,
05-Sep-2023 19:00,1.148,,288.4,,2.794,,1909,,12.51,,19.69,,1.08,,17.8,
05-Sep-2023 20:00,1.009,,286.6,,3.235,,2015,,11.4,,22.64,,0.93,,16.4,
05-Sep-2023 21:00,1.031,,290,,2.794,,2158,,10.19,,25.87,,0.926,,16,
05-Sep-2023 22:00,0.956,,285.9,,3.137,,2232,,9.86,,20.23,,0.896,,14.1,
05-Sep-2023 23:00,0.564,,294.8,,2.157,,2330,,8.98,,18.8,,0.534,,11.3,
06-Sep-2023 00:00,1.219,,274.3,,2.794,,30,,7.81,,14.17,,1.182,,10.7,
06-Sep-2023 01:00,1.592,,287,,3.186,,139,,8.05,,21.09,,1.484,,9.4,
06-Sep-2023 02:00,1.24,,278.8,,2.843,,237,,7.55,,13.47,,1.206,,10,
06-Sep-2023 03:00,1.31,,266.9,,2.451,,354,,6.98,,11.38,,1.284,,11.4,
06-Sep-2023 04:00,1.629,,276.9,,2.451,,423,,6.4,,9.1,,1.608,,17.7,
06-Sep-2023 05:00,0.93,,276.9,,2.5,,506,,6.4,,21.99,,0.862,,59.7,
06-Sep-2023 06:00,0.317,,289.8,,1.324,,627,,8.76,,34.05,,0.261,,59.1,
06-Sep-2023 07:00,0.668,,118.6,,2.941,,758,,13.33,,52.84,,0.384,,24.6,
06-Sep-2023 08:00,1.367,,100.8,,3.578,,849,,14.63,,42.27,,0.995,,12.9,
06-Sep-2023 09:00,1.364,,116.5,,4.362,,930,,16.51,,55.12,,0.732,,12.2,
06-Sep-2023 10:00,1.454,,109.3,,4.607,,1019,,17.66,,50.19,,0.896,,15.1,
06-Sep-2023 11:00,1.539,,119.6,,4.803,,1123,,18.55,,53.13,,0.877,,15.9,
06-Sep-2023 12:00,1.787,,224.8,,6.273,,1235,,19.48,,42.79,,1.288,,16.1,
06-Sep-2023 13:00,1.989,,230.3,,6.763,,1350,,20.01,,36.03,,1.595,,17.1,
06-Sep-2023 14:00,2.185,,240.5,,7.302,,1436,,19.48,,36.44,,1.743,,33.1,
06-Sep-2023 15:00,2.051,,236.8,,6.273,,1504,,19.11,,35.59,,1.655,,29.5,
06-Sep-2023 16:00,1.868,,236.3,,5.783,,1635,,18.32,,32.46,,1.568,,30.2,
06-Sep-2023 17:00,1.957,,236.3,,6.959,,1738,,16.04,,29.54,,1.697,,28.7,
06-Sep-2023 18:00,2.105,,236.6,,6.322,,1807,,14.1,,27.83,,1.857,,27.3,
06-Sep-2023 19:00,1.705,,247,,5.195,,1906,,13.39,,25.93,,1.53,,25.5,
06-Sep-2023 20:00,1.542,,281.2,,4.068,,2005,,13.02,,18.4,,1.463,,22.7,
06-Sep-2023 21:00,1.926,,289.5,,4.607,,2124,,12.73,,19.79,,1.811,,20.7,
06-Sep-2023 22:00,1.774,,284.6,,4.754,,2203,,11.79,,23.12,,1.63,,19.5,
06-Sep-2023 23:00,1.699,,293.5,,3.725,,2327,,10.23,,14.81,,1.642,,15.6,
07-Sep-2023 00:00,1.08,,293.7,,2.206,,0,,9.11,,17.29,,1.03,,14.7,
07-Sep-2023 01:00,1.125,,267.5,,2.255,,111,,7.1,,10.78,,1.105,,11.2,
07-Sep-2023 02:00,0.968,,264,,2.108,,209,,5.82,,8.38,,0.958,,8,
07-Sep-2023 03:00,1.015,,271,,1.912,,321,,4.87,,9.08,,1.002,,5.8,
07-Sep-2023 04:00,1.49,,267.5,,2.647,,424,,3.92,,9.77,,1.469,,6.3,
07-Sep-2023 05:00,1.714,,273.5,,3.774,,506,,4.25,,13.02,,1.67,,226.6,
07-Sep-2023 06:00,0.95,,271.4,,2.549,,603,,6.59,,27.88,,0.838,,252.9,
07-Sep-2023 07:00,0.772,,88.6,,2.598,,758,,12.65,,59.24,,0.359,,76.7,
07-Sep-2023 08:00,1.485,,107.3,,3.578,,840,,14.91,,31.32,,1.263,,23.3,
07-Sep-2023 09:00,1.849,,104.4,,4.266,,942,,16.49,,35.5,,1.494,,,BL
07-Sep-2023 10:00,2.445,,94.9,,5.097,,1040,,18.06,,28.98,,2.132,,,BL
07-Sep-2023 11:00,1.99,,197.2,,7.106,,1151,,19.87,,60.05,,0.896,,,BL
07-Sep-2023 12:00,2.42,,242.9,,9.31,,1236,,20.26,,36.96,,1.916,,,BL
07-Sep-2023 13:00,2.275,,237.8,,8.14,,1317,,20.3,,36.55,,1.812,,23.3,
07-Sep-2023 14:00,2.359,,250.2,,7.155,,1425,,20.03,,40,,1.784,,43,
07-Sep-2023 15:00,2.357,,239.7,,7.449,,1504,,19.28,,36.46,,1.88,,35.4,
07-Sep-2023 16:00,2.053,,251.6,,6.959,,1606,,18.22,,36.96,,1.626,,40.2,
07-Sep-2023 17:00,1.578,,260.8,,5.293,,1736,,16.58,,35.02,,1.283,,27.5,
07-Sep-2023 18:00,1.659,,255.6,,4.95,,1840,,14.36,,28.98,,1.447,,28.9,
07-Sep-2023 19:00,1.861,,278.3,,5.881,,1944,,13.19,,24.41,,1.692,,27,
07-Sep-2023 20:00,1.762,,288.2,,5.342,,2004,,12.32,,23.92,,1.608,,23.3,
07-Sep-2023 21:00,1.549,,287.5,,5.293,,2111,,11.9,,22.1,,1.434,,17.5,
07-Sep-2023 22:00,1.556,,286.3,,4.313,,2236,,11.21,,16.68,,1.49,,17,
07-Sep-2023 23:00,1.581,,283.8,,3.872,,2333,,10.6,,18.11,,1.502,,15.1,
08-Sep-2023 00:00,1.442,,289.6,,4.068,,52,,10.05,,17.18,,1.377,,9.3,
08-Sep-2023 01:00,1.463,,286.2,,4.264,,154,,10.53,,20.54,,1.369,,6.1,
08-Sep-2023 02:00,1.486,,271.8,,4.068,,214,,11.83,,26.76,,1.324,,3.4,
08-Sep-2023 03:00,1.356,,285.5,,4.95,,318,,11.68,,22.08,,1.255,,1.3,
08-Sep-2023 04:00,0.573,,351.7,,3.039,,402,,8.83,,57.51,,0.284,,10.1,
08-Sep-2023 05:00,0.732,,299.4,,2.402,,526,,7.09,,47.25,,0.483,,88.4,
08-Sep-2023 06:00,1.119,,90.8,,5.587,,626,,10.3,,73.89,,0.188,,86.9,
08-Sep-2023 07:00,1.028,,78.9,,3.333,,708,,13.75,,45.44,,0.704,,20.9,
08-Sep-2023 08:00,1.486,,215.5,,5.538,,843,,17.45,,57.08,,0.748,,5.5,
08-Sep-2023 09:00,1.929,,223.7,,10.1,,949,,19.69,,42.66,,1.394,,22,
08-Sep-2023 10:00,1.868,,220.3,,7.057,,1046,,20.83,,39.14,,1.432,,14.7,
08-Sep-2023 11:00,2.241,,239.4,,7.841,,1157,,21.37,,40.98,,1.668,,29.1,
08-Sep-2023 12:00,2.918,,236.2,,10.24,,1257,,21.47,,36.93,,2.311,,62.7,
08-Sep-2023 13:00,3.143,,246.7,,12.2,,1327,,21.54,,38.9,,2.418,,90.3,
08-Sep-2023 14:00,3.651,,244.5,,11.57,,1418,,21.05,,38.22,,2.838,,63.2,
08-Sep-2023 15:00,3.033,,244.4,,11.42,,1544,,20.67,,38.4,,2.351,,35.9,
08-Sep-2023 16:00,2.76,,241.6,,11.27,,1626,,19.83,,36.89,,2.188,,20.1,
08-Sep-2023 17:00,2.211,,237.5,,9.75,,1745,,18.1,,38.01,,1.724,,21.8,
08-Sep-2023 18:00,1.87,,255.4,,6.665,,1812,,16.28,,36.03,,1.5,,23.8,
08-Sep-2023 19:00,1.901,,267.3,,6.224,,1917,,15.21,,31.33,,1.616,,23.5,
08-Sep-2023 20:00,1.861,,266.4,,6.469,,2028,,14.62,,30.4,,1.598,,19.2,
08-Sep-2023 21:00,1.695,,257.7,,5.587,,2159,,14.3,,30.79,,1.45,,19.4,
08-Sep-2023 22:00,1.917,,252.7,,5.881,,2220,,14.24,,31.79,,1.622,,18.9,
08-Sep-2023 23:00,1.747,,257,,6.616,,2358,,14.39,,32.22,,1.471,,16.1,
09-Sep-2023 00:00,1.725,,255,,6.665,,13,,14.46,,30.54,,1.479,,16.4,
09-Sep-2023 01:00,1.482,,254.7,,7.547,,118,,12.82,,30.91,,1.266,,26.7,
09-Sep-2023 02:00,1.102,,240,,4.019,,216,,11.99,,27.51,,0.975,,10,
09-Sep-2023 03:00,1.018,,258,,3.627,,302,,13.14,,30.52,,0.874,,12.1,
09-Sep-2023 04:00,0.772,,255.8,,2.5,,431,,13.03,,32.93,,0.645,,13.8,
09-Sep-2023 05:00,1.314,,238.3,,7.596,,519,,13.08,,47.27,,0.867,,9.1,
09-Sep-2023 06:00,1.055,,286.3,,4.901,,648,,12.81,,59.81,,0.48,,13.4,
09-Sep-2023 07:00,0.553,,307.8,,2.451,,701,,12.32,,61.44,,0.235,,15.5,
09-Sep-2023 08:00,0.851,,311.6,,2.451,,858,,12.04,,61.46,,0.361,,6.8,
09-Sep-2023 09:00,1.449,,229,,4.656,,910,,10.98,,31.6,,1.228,,8.1,
09-Sep-2023 10:00,1.817,,227.9,,7.547,,1023,,13.89,,35.19,,1.474,,0.9,
09-Sep-2023 11:00,1.627,,256.7,,5.538,,1101,,17.3,,43.01,,1.168,,3.7,
09-Sep-2023 12:00,1.277,,272.8,,5.342,,1229,,19.3,,56.96,,0.645,,6.3,
09-Sep-2023 13:00,1.741,,118.5,,5.587,,1354,,20.45,,77.19,,0.16,,8.9,
09-Sep-2023 14:00,1.854,,134.5,,5.342,,1459,,19.95,,44.22,,1.302,,8.7,
09-Sep-2023 15:00,1.869,,238,,7.739,,1514,,20.65,,38.83,,1.439,,9.7,
09-Sep-2023 16:00,1.825,,222.3,,6.861,,1605,,19.64,,34.53,,1.493,,12.3,
09-Sep-2023 17:00,1.556,,249,,7.106,,1730,,17.39,,33.59,,1.288,,13.2,
09-Sep-2023 18:00,1.204,,265.2,,4.215,,1802,,16.03,,28.6,,1.054,,16.7,
09-Sep-2023 19:00,1.637,,284.8,,3.823,,1930,,15.13,,19.22,,1.545,,18.9,
09-Sep-2023 20:00,1.128,,276.7,,3.382,,2005,,14.93,,30.19,,0.971,,17.6,
09-Sep-2023 21:00,1.829,,284.6,,5.342,,2122,,14.35,,20.44,,1.713,,17.2,
09-Sep-2023 22:00,1.985,,285.9,,4.901,,2215,,13.98,,18.73,,1.879,,21.7,
09-Sep-2023 23:00,1.347,,286.7,,3.333,,2334,,13.66,,20.28,,1.263,,16.8,
10-Sep-2023 00:00,1.254,,294.9,,4.362,,21,,13.07,,21.32,,1.167,,16.4,
10-Sep-2023 01:00,1.089,,285.6,,3.823,,102,,12.57,,20.81,,1.017,,12.8,
10-Sep-2023 02:00,0.973,,285.3,,2.745,,203,,13.27,,18.46,,0.923,,8.8,
10-Sep-2023 03:00,0.685,,274.9,,1.765,,309,,12.26,,38.53,,0.53,,10,
10-Sep-2023 04:00,0.632,,273.3,,1.618,,416,,11.3,,12.26,,0.618,,8.8,
10-Sep-2023 05:00,0.338,,260.9,,1.618,,531,,11.04,,30.6,,0.29,,12.2,
10-Sep-2023 06:00,0.371,,246.1,,3.382,,623,,11.63,,32.37,,0.312,,16.7,
10-Sep-2023 07:00,0.519,,107.8,,2.941,,734,,13.6,,33.75,,0.429,,7,
10-Sep-2023 08:00,0.864,,130.3,,2.696,,814,,13.73,,62.18,,0.355,,11.3,
10-Sep-2023 09:00,1.638,,107,,5.143,,951,,16.14,,33.11,,1.364,,11.8,
10-Sep-2023 10:00,2.002,,106.2,,4.754,,1004,,16.32,,29.02,,1.745,,11.1,
10-Sep-2023 11:00,0.956,,163,,3.039,,1156,,16.53,,64.18,,0.356,,9.1,
10-Sep-2023 12:00,1.442,,227.6,,4.607,,1202,,19.49,,44.48,,1.007,,1.5,
10-Sep-2023 13:00,2.359,,81.4,,6.322,,1327,,18.9,,45.76,,1.606,,12.1,
10-Sep-2023 14:00,1.592,,105.3,,5.293,,1430,,18.74,,38.83,,1.226,,5.3,
10-Sep-2023 15:00,1.426,,229.8,,4.558,,1547,,16.62,,67.28,,0.442,,19.9,
10-Sep-2023 16:00,0.893,,214.5,,3.97,,1638,,13.86,,56.34,,0.461,,4.7,
10-Sep-2023 17:00,0.923,,275.4,,2.206,,1717,,11.83,,51.9,,0.544,,15.4,
10-Sep-2023 18:00,0.423,,310,,2.059,,1852,,11.22,,36.84,,0.336,,10.1,
10-Sep-2023 19:00,1.25,,280.7,,2.598,,1953,,10.16,,23.83,,1.142,,9,
10-Sep-2023 20:00,1.089,,281.9,,3.333,,2015,,9.84,,24.49,,0.989,,8.6,
10-Sep-2023 21:00,0.782,,290.5,,2.304,,2108,,9.1,,14.9,,0.756,,9.8,
10-Sep-2023 22:00,0.853,,284.4,,3.284,,2253,,8.52,,21.02,,0.796,,10.5,
10-Sep-2023 23:00,0.913,,300.7,,3.235,,2304,,9.74,,18.09,,0.867,,9,
11-Sep-2023 00:00,0.965,,284,,3.676,,27,,9.39,,19.51,,0.909,,8.4,
11-Sep-2023 01:00,0.623,,310.1,,1.618,,145,,8.74,,30.1,,0.537,,7.9,
11-Sep-2023 02:00,0.384,,331.8,,1.422,,259,,7.93,,29.38,,0.334,,6.1,
11-Sep-2023 03:00,0.756,,276.3,,2.647,,359,,7.54,,33.61,,0.625,,7.3,
11-Sep-2023 04:00,0.592,,295,,1.912,,408,,7.65,,40.83,,0.441,,6.3,
11-Sep-2023 05:00,1.648,,282.3,,2.99,,521,,7.42,,10.64,,1.619,,14.3,
11-Sep-2023 06:00,0.809,,283.1,,2.353,,604,,9.49,,9.4,,0.798,,23.5,
11-Sep-2023 07:00,0.82,,81,,2.304,,740,,14.01,,22.33,,0.757,,25.9,
11-Sep-2023 08:00,1.397,,86.2,,3.333,,837,,15.3,,29.6,,1.211,,13.8,
11-Sep-2023 09:00,1.777,,98.7,,4.068,,945,,16.69,,32.11,,1.498,,7.3,
11-Sep-2023 10:00,1.685,,112.8,,4.754,,1050,,17.88,,40.95,,1.254,,11.2,
11-Sep-2023 11:00,1.781,,103,,5.146,,1107,,18.6,,50.78,,1.081,,9.8,
11-Sep-2023 12:00,1.501,,221.4,,4.46,,1212,,19.69,,36.69,,1.193,,8.8,
11-Sep-2023 13:00,1.767,,235.8,,6.126,,1356,,19.63,,38.58,,1.366,,11.6,
11-Sep-2023 14:00,2.101,,245.9,,6.959,,1453,,19.68,,39.21,,1.608,,17,
11-Sep-2023 15:00,1.914,,257.2,,6.616,,1521,,19.25,,42.6,,1.385,,17.4,
11-Sep-2023 16:00,2.326,,251.5,,8.82,,1603,,17.64,,36.62,,1.851,,19.7,
11-Sep-2023 17:00,1.944,,246.1,,7.204,,1711,,15.79,,38.2,,1.512,,20.2,
11-Sep-2023 18:00,1.564,,247.1,,6.273,,1815,,14.29,,38.18,,1.217,,15.4,
11-Sep-2023 19:00,1.297,,254.4,,4.068,,1907,,13.47,,31.15,,1.105,,15.2,
11-Sep-2023 20:00,1.413,,252.7,,5.685,,2041,,13.35,,32.73,,1.182,,13,
11-Sep-2023 21:00,1.235,,268.9,,4.803,,2118,,12.72,,28.37,,1.083,,7.9,
11-Sep-2023 22:00,1.349,,267.7,,4.117,,2211,,12.28,,27.75,,1.19,,9.8,
11-Sep-2023 23:00,1.059,,251.5,,3.088,,2332,,11.62,,26.39,,0.947,,7.6,
12-Sep-2023 00:00,1.225,,277.5,,2.5,,100,,9.96,,25.73,,1.101,,11.6,
12-Sep-2023 01:00,1.299,,267.4,,3.088,,141,,8.91,,15.21,,1.253,,10.2,
12-Sep-2023 02:00,1.298,,281.6,,2.549,,246,,8,,19.57,,1.222,,9.4,
12-Sep-2023 03:00,1.441,,271.4,,2.794,,335,,7.68,,10.18,,1.419,,8.2,
12-Sep-2023 04:00,1.213,,268.2,,2.255,,405,,7.27,,10.5,,1.192,,8.8,
12-Sep-2023 05:00,1.255,,266.3,,2.451,,551,,6.91,,11.21,,1.231,,20.5,
12-Sep-2023 06:00,1.025,,275.4,,2.598,,601,,8.73,,10.42,,1.008,,49,
12-Sep-2023 07:00,0.732,,312.5,,3.676,,750,,13.7,,43.12,,0.525,,19.4,
12-Sep-2023 08:00,1.353,,47.3,,4.117,,836,,15.94,,62.9,,0.537,,9.7,
12-Sep-2023 09:00,1.348,,99,,4.166,,952,,17.28,,56.97,,0.681,,12.6,
12-Sep-2023 10:00,1.906,,119.2,,5.342,,1058,,18.41,,35.03,,1.55,,9.4,
12-Sep-2023 11:00,2.135,,95.2,,5.587,,1117,,19.01,,46.47,,1.432,,12.5,
12-Sep-2023 12:00,1.403,,274.7,,4.901,,1258,,20.38,,60.88,,0.611,,8.8,
12-Sep-2023 13:00,2.201,,222.4,,8.97,,1355,,20.32,,32.92,,1.837,,17.8,
12-Sep-2023 14:00,2.435,,227.8,,8.48,,1454,,19.46,,31.99,,2.055,,16.3,
12-Sep-2023 15:00,2.239,,232.1,,8.63,,1545,,18.81,,37.08,,1.769,,24.1,
12-Sep-2023 16:00,1.627,,240.9,,7.302,,1611,,18.24,,39.32,,1.244,,24.6,
12-Sep-2023 17:00,1.777,,249.5,,5.783,,1715,,16.36,,35.75,,1.43,,26.3,
12-Sep-2023 18:00,1.558,,259.9,,7.351,,1812,,14.91,,32.37,,1.309,,25.4,
12-Sep-2023 19:00,0.874,,267.7,,3.186,,1912,,14.01,,31.93,,0.739,,25.2,
12-Sep-2023 20:00,1.316,,272.5,,3.431,,2002,,12.87,,25.19,,1.189,,21.4,
12-Sep-2023 21:00,1.018,,278.1,,2.255,,2130,,11.21,,15.2,,0.982,,20.7,
12-Sep-2023 22:00,0.977,,273.9,,2.451,,2251,,10.23,,19.2,,0.922,,13.3,
12-Sep-2023 23:00,1.264,,272.9,,2.255,,2314,,9.44,,8.92,,1.248,,13.3,
13-Sep-2023 00:00,0.67,,266.3,,1.863,,45,,8.84,,15.73,,0.645,,9,
13-Sep-2023 01:00,0.752,,266.2,,1.961,,103,,8.2,,13.67,,0.73,,9,
13-Sep-2023 02:00,0.907,,266.8,,2.696,,236,,7.53,,13.35,,0.883,,7.7,
13-Sep-2023 03:00,1.19,,262.1,,2.696,,331,,7.77,,14.2,,1.154,,7.3,
13-Sep-2023 04:00,1.425,,274.1,,2.99,,417,,7.71,,11.22,,1.398,,9.7,
13-Sep-2023 05:00,1.321,,271.2,,2.451,,558,,7.05,,8.11,,1.308,,83.2,
13-Sep-2023 06:00,0.881,,278.8,,2.108,,600,,9.17,,6.45,,0.875,,90.4,
13-Sep-2023 07:00,0.579,,48.1,,2.255,,752,,14.3,,58.99,,0.272,,38.3,
13-Sep-2023 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,14.5,
13-Sep-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Sep-2023 10:00,1.91,,114.2,,5.489,,1049,,18.8,,39.61,,1.453,,,BL
13-Sep-2023 11:00,1.262,,87.4,,4.411,,1108,,19.1,,70.9,,0.295,,,BL
13-Sep-2023 12:00,1.607,,216.2,,5.048,,1236,,20.48,,34.81,,1.31,,,BL
13-Sep-2023 13:00,1.694,,229.4,,6.518,,1341,,20.84,,37.93,,1.323,,10.2,
13-Sep-2023 14:00,1.931,,230,,7.008,,1457,,20.51,,34.99,,1.571,,16.6,
13-Sep-2023 15:00,1.942,,231.1,,6.42,,1503,,19.9,,35.68,,1.565,,14.2,
13-Sep-2023 16:00,1.872,,239.2,,5.636,,1629,,18.9,,34.11,,1.54,,16.4,
13-Sep-2023 17:00,1.692,,276.2,,5.587,,1750,,16.26,,34.46,,1.386,,36.9,
13-Sep-2023 18:00,1.405,,354.8,,6.42,,1811,,15.08,,49.24,,0.886,,9.6,
13-Sep-2023 19:00,1.149,,332.9,,3.382,,1947,,14.23,,34.43,,0.941,,9.8,
13-Sep-2023 20:00,1.366,,319.8,,3.774,,2004,,13.36,,38.18,,1.063,,9.4,
13-Sep-2023 21:00,0.734,,261.7,,2.598,,2130,,11.54,,32.19,,0.618,,22.8,
13-Sep-2023 22:00,0.793,,266.7,,1.961,,2255,,10,,17.78,,0.755,,11,
13-Sep-2023 23:00,0.624,,279.7,,1.912,,2326,,8.87,,13.65,,0.607,,8,
14-Sep-2023 00:00,0.685,,265.1,,1.569,,52,,7.97,,10.15,,0.674,,7.1,
14-Sep-2023 01:00,0.737,,268.7,,2.353,,131,,7.41,,10.12,,0.726,,7,
14-Sep-2023 02:00,0.973,,271,,2.01,,233,,6.8,,12.53,,0.95,,6.8,
14-Sep-2023 03:00,0.821,,253.7,,2.5,,343,,6.76,,11.54,,0.804,,6.2,
14-Sep-2023 04:00,0.806,,259.3,,2.304,,421,,6.48,,13.01,,0.785,,7.8,
14-Sep-2023 05:00,0.672,,265.4,,1.912,,526,,5.91,,13.71,,0.653,,18.4,
14-Sep-2023 06:00,0.845,,274.7,,2.059,,628,,8.18,,20.82,,0.789,,38.9,
14-Sep-2023 07:00,0.701,,140.3,,2.402,,745,,13.23,,68.96,,0.193,,20.2,
14-Sep-2023 08:00,1.301,,326.9,,4.46,,833,,15.37,,52.92,,0.746,,12.4,
14-Sep-2023 09:00,1.509,,75.1,,4.509,,931,,16.63,,53.96,,0.84,,10.6,
14-Sep-2023 10:00,1.446,,75.7,,4.558,,1054,,17.47,,54.48,,0.792,,10.8,
14-Sep-2023 11:00,1.8,,64.7,,5.048,,1142,,18.1,,52.05,,1.057,,10.5,
14-Sep-2023 12:00,1.766,,27.5,,4.95,,1231,,18.62,,45.85,,1.2,,9.1,
14-Sep-2023 13:00,2.002,,31.8,,5.685,,1327,,19.78,,49.24,,1.262,,9.4,
14-Sep-2023 14:00,1.866,,60.8,,6.224,,1408,,19.32,,36.66,,1.484,,12.4,
14-Sep-2023 15:00,1.844,,98.1,,4.803,,1558,,19.57,,59.44,,0.851,,18.3,
14-Sep-2023 16:00,1.552,,206.3,,6.861,,1627,,17.24,,52.96,,0.888,,30.3,
14-Sep-2023 17:00,1.315,,270.3,,4.215,,1701,,15.47,,30.06,,1.134,,23,
14-Sep-2023 18:00,0.947,,285,,2.451,,1803,,14.52,,23.31,,0.868,,21.4,