"SiteName","TimeStamp","A-SPD","V-SPD","Dir","STD","MAX A-SPD","MaxATimeStamp","TEMP10","R-HUM","BAROM","PRECIP","INTEMP","VOLTS","25CM-WS","50CM-WS","1M-WS","2M-WS","5M-WS"
"Flat Rock",1/1/2013 0:00:00,1.95,1.68,65.78,30.37,3.92,12/31/2012 23:11:00,0.22,,,,19.72,13.27,,,,,
"Flat Rock",1/1/2013 1:00:00,0.82,0.45,165.80,54.09,2.54,1/1/2013 0:03:00,-0.86,,,,19.82,13.26,,,,,
"Flat Rock",1/1/2013 2:00:00,0.99,0.63,126.20,48.88,2.59,1/1/2013 1:54:00,-0.49,,,,19.85,13.26,,,,,
"Flat Rock",1/1/2013 3:00:00,1.07,0.58,70.80,54.37,3.18,1/1/2013 2:39:00,-0.68,,,,19.77,13.26,,,,,
"Flat Rock",1/1/2013 4:00:00,1.48,1.20,126.90,34.75,2.69,1/1/2013 3:15:00,-2.24,,,,19.70,13.27,,,,,
"Flat Rock",1/1/2013 5:00:00,2.19,2.07,73.40,18.94,4.11,1/1/2013 4:28:00,-1.60,,,,19.63,13.27,,,,,
"Flat Rock",1/1/2013 6:00:00,1.39,0.73,88.50,55.94,3.28,1/1/2013 5:44:00,-3.50,,,,19.64,13.27,,,,,
"Flat Rock",1/1/2013 7:00:00,1.59,0.78,75.50,57.53,3.77,1/1/2013 6:06:00,-1.98,,,,19.63,13.28,,,,,
"Flat Rock",1/1/2013 8:00:00,1.11,0.60,109.10,54.85,2.25,1/1/2013 7:45:00,-3.23,,,,19.59,13.28,,,,,
"Flat Rock",1/1/2013 9:00:00,1.37,0.92,148.60,46.37,3.23,1/1/2013 8:05:00,-3.09,,,,19.85,13.27,,,,,
"Flat Rock",1/1/2013 10:00:00,1.88,1.73,183.10,22.48,3.13,1/1/2013 9:35:00,-0.73,,,,20.01,13.27,,,,,
"Flat Rock",1/1/2013 11:00:00,1.19,1.03,221.30,29.07,2.54,1/1/2013 10:15:00,-0.36,,,,20.34,13.27,,,,,
"Flat Rock",1/1/2013 12:00:00,1.26,1.15,220.20,24.42,3.13,1/1/2013 11:15:00,0.94,,,,20.76,13.25,,,,,
"Flat Rock",1/1/2013 13:00:00,1.86,1.47,238.60,37.05,5.53,1/1/2013 12:59:00,2.91,,,,21.17,13.25,,,,,
"Flat Rock",1/1/2013 14:00:00,2.44,2.28,265.50,20.80,5.53,1/1/2013 13:00:00,4.65,,,,21.54,13.24,,,,,
"Flat Rock",1/1/2013 15:00:00,0.95,0.57,245.20,51.22,3.18,1/1/2013 14:05:00,6.44,,,,21.50,13.24,,,,,
"Flat Rock",1/1/2013 16:00:00,2.02,1.94,232.70,16.93,4.01,1/1/2013 15:50:00,6.27,,,,21.48,13.22,,,,,
"Flat Rock",1/1/2013 17:00:00,1.49,1.32,263.40,27.48,3.92,1/1/2013 16:02:00,5.16,,,,21.25,13.23,,,,,
"Flat Rock",1/1/2013 18:00:00,2.67,2.39,69.82,26.00,5.24,1/1/2013 17:59:00,4.50,,,,20.61,13.25,,,,,
"Flat Rock",1/1/2013 19:00:00,5.93,5.90,81.60,5.65,8.33,1/1/2013 18:51:00,3.04,,,,20.25,13.26,,,,,
"Flat Rock",1/1/2013 20:00:00,5.21,5.14,81.40,9.81,7.15,1/1/2013 19:00:00,2.85,,,,20.03,13.27,,,,,
"Flat Rock",1/1/2013 21:00:00,5.13,5.09,78.80,7.77,7.45,1/1/2013 20:40:00,2.64,,,,19.90,13.27,,,,,
"Flat Rock",1/1/2013 22:00:00,2.66,1.64,148.90,50.05,5.48,1/1/2013 21:00:00,1.25,,,,19.82,13.27,,,,,
"Flat Rock",1/1/2013 23:00:00,6.05,5.97,90.30,9.27,10.63,1/1/2013 22:45:00,0.44,,,,19.71,13.27,,,,,
"Flat Rock",1/2/2013 0:00:00,5.48,5.14,103.30,20.12,9.75,1/1/2013 23:00:00,0.05,,,,19.74,13.27,,,,,
"Flat Rock",1/2/2013 1:00:00,4.52,4.29,96.80,18.32,9.07,1/2/2013 0:02:00,-0.62,,,,19.73,13.27,,,,,
"Flat Rock",1/2/2013 2:00:00,5.46,5.15,103.20,19.20,10.09,1/2/2013 1:56:00,-0.67,,,,19.67,13.27,,,,,
"Flat Rock",1/2/2013 3:00:00,6.64,6.55,86.50,9.35,10.19,1/2/2013 2:10:00,-0.23,,,,19.64,13.27,,,,,
"Flat Rock",1/2/2013 4:00:00,5.64,5.48,101.10,13.73,7.64,1/2/2013 3:29:00,-0.74,,,,19.62,13.28,,,,,
"Flat Rock",1/2/2013 5:00:00,5.67,5.62,113.40,7.44,8.09,1/2/2013 4:30:00,-1.65,,,,19.56,13.28,,,,,
"Flat Rock",1/2/2013 6:00:00,5.71,5.37,109.40,19.93,7.30,1/2/2013 5:29:00,-1.72,,,,19.55,13.28,,,,,
"Flat Rock",1/2/2013 7:00:00,4.18,4.14,133.90,8.18,6.42,1/2/2013 6:00:00,-2.57,,,,19.51,13.28,,,,,
"Flat Rock",1/2/2013 8:00:00,2.33,2.02,104.60,29.29,4.50,1/2/2013 7:01:00,-2.17,,,,19.51,13.27,,,,,
"Flat Rock",1/2/2013 9:00:00,3.56,3.34,136.00,20.24,5.88,1/2/2013 8:31:00,-1.54,,,,19.64,13.28,,,,,
"Flat Rock",1/2/2013 10:00:00,2.10,1.90,198.60,24.97,4.36,1/2/2013 9:06:00,-0.47,,,,19.96,13.28,,,,,
"Flat Rock",1/2/2013 11:00:00,2.98,2.42,36.41,35.00,6.46,1/2/2013 10:25:00,1.63,,,,20.34,13.26,,,,,
"Flat Rock",1/2/2013 12:00:00,2.70,2.57,192.90,18.21,5.09,1/2/2013 11:17:00,2.58,,,,20.82,13.25,,,,,
"Flat Rock",1/2/2013 13:00:00,0.74,0.52,213.10,44.25,2.54,1/2/2013 12:06:00,4.78,,,,21.51,13.24,,,,,
"Flat Rock",1/2/2013 14:00:00,0.91,0.25,175.30,68.82,2.50,1/2/2013 13:59:00,7.19,,,,21.88,13.23,,,,,
"Flat Rock",1/2/2013 15:00:00,1.40,1.05,211.50,40.59,3.13,1/2/2013 14:03:00,8.12,,,,21.92,13.23,,,,,
"Flat Rock",1/2/2013 16:00:00,2.61,2.22,214.80,31.36,4.55,1/2/2013 15:21:00,7.60,,,,21.83,13.22,,,,,
"Flat Rock",1/2/2013 17:00:00,0.84,0.48,202.20,53.19,2.05,1/2/2013 16:00:00,6.53,,,,21.43,13.23,,,,,
"Flat Rock",1/2/2013 18:00:00,1.36,0.90,63.28,47.38,2.69,1/2/2013 17:37:00,5.83,,,,20.77,13.23,,,,,
"Flat Rock",1/2/2013 19:00:00,3.31,2.55,69.83,38.93,6.27,1/2/2013 18:49:00,5.84,,,,20.36,13.25,,,,,
"Flat Rock",1/2/2013 20:00:00,1.95,1.74,107.90,26.74,4.11,1/2/2013 19:59:00,5.98,,,,20.13,13.26,,,,,
"Flat Rock",1/2/2013 21:00:00,2.85,2.34,76.20,34.25,4.65,1/2/2013 20:23:00,4.73,,,,19.96,13.27,,,,,
"Flat Rock",1/2/2013 22:00:00,1.98,1.49,57.47,40.17,3.57,1/2/2013 21:51:00,2.38,,,,19.83,13.27,,,,,
"Flat Rock",1/2/2013 23:00:00,4.93,4.89,84.30,7.08,7.79,1/2/2013 22:52:00,4.05,,,,19.77,13.27,,,,,
"Flat Rock",1/3/2013 0:00:00,4.53,4.27,110.30,19.46,9.56,1/2/2013 23:47:00,3.57,,,,19.82,13.27,,,,,
"Flat Rock",1/3/2013 1:00:00,1.46,1.15,156.90,37.53,6.95,1/3/2013 0:02:00,0.96,,,,19.78,13.27,,,,,
"Flat Rock",1/3/2013 2:00:00,3.35,3.23,66.37,15.07,4.70,1/3/2013 1:16:00,0.72,,,,19.72,13.27,,,,,
"Flat Rock",1/3/2013 3:00:00,4.13,3.75,103.10,24.35,6.02,1/3/2013 2:36:00,2.61,,,,19.73,13.27,,,,,
"Flat Rock",1/3/2013 4:00:00,1.96,1.55,44.59,37.04,4.01,1/3/2013 3:40:00,-1.11,,,,19.66,13.28,,,,,
"Flat Rock",1/3/2013 5:00:00,1.15,0.06,75.30,78.90,4.36,1/3/2013 4:13:00,0.61,,,,19.63,13.27,,,,,
"Flat Rock",1/3/2013 6:00:00,0.81,0.36,133.60,60.11,2.20,1/3/2013 5:43:00,-1.95,,,,19.63,13.28,,,,,
"Flat Rock",1/3/2013 7:00:00,0.94,0.54,53.94,52.34,2.30,1/3/2013 6:57:00,-2.85,,,,19.51,13.28,,,,,
"Flat Rock",1/3/2013 8:00:00,1.90,1.25,73.60,47.27,3.18,1/3/2013 7:17:00,-0.56,,,,19.50,13.27,,,,,
"Flat Rock",1/3/2013 9:00:00,0.66,0.49,96.90,41.05,1.81,1/3/2013 8:40:00,-2.83,,,,19.67,13.28,,,,,
"Flat Rock",1/3/2013 10:00:00,1.09,0.98,154.10,24.92,2.74,1/3/2013 9:19:00,0.82,,,,20.01,13.28,,,,,
"Flat Rock",1/3/2013 11:00:00,1.50,1.37,181.80,23.22,2.94,1/3/2013 10:54:00,3.07,,,,20.66,13.26,,,,,
"Flat Rock",1/3/2013 12:00:00,1.06,0.95,197.70,26.38,3.03,1/3/2013 11:00:00,3.98,,,,21.48,13.24,,,,,
"Flat Rock",1/3/2013 13:00:00,1.06,0.97,204.40,23.76,2.89,1/3/2013 12:58:00,7.08,,,,22.12,13.23,,,,,
"Flat Rock",1/3/2013 14:00:00,1.30,1.18,237.40,24.10,2.50,1/3/2013 13:31:00,8.19,,,,22.44,13.21,,,,,
"Flat Rock",1/3/2013 15:00:00,1.54,1.46,240.90,18.58,2.89,1/3/2013 14:28:00,8.86,,,,22.49,13.21,,,,,
"Flat Rock",1/3/2013 16:00:00,1.00,0.94,235.90,20.15,2.15,1/3/2013 15:09:00,9.31,,,,22.26,13.21,,,,,
"Flat Rock",1/3/2013 17:00:00,0.81,0.80,178.50,11.95,1.56,1/3/2013 16:14:00,8.56,,,,21.64,13.21,,,,,
"Flat Rock",1/3/2013 18:00:00,1.54,1.45,78.30,19.39,5.04,1/3/2013 17:57:00,7.36,,,,20.96,13.23,,,,,
"Flat Rock",1/3/2013 19:00:00,5.98,5.94,84.10,6.84,8.48,1/3/2013 18:45:00,6.35,,,,20.47,13.25,,,,,
"Flat Rock",1/3/2013 20:00:00,4.55,4.34,73.50,17.40,7.45,1/3/2013 19:33:00,5.44,,,,20.21,13.26,,,,,
"Flat Rock",1/3/2013 21:00:00,2.10,1.00,47.14,58.48,4.90,1/3/2013 20:08:00,3.56,,,,20.04,13.26,,,,,
"Flat Rock",1/3/2013 22:00:00,1.33,1.22,41.79,22.28,2.99,1/3/2013 21:12:00,3.25,,,,19.93,13.26,,,,,
"Flat Rock",1/3/2013 23:00:00,1.69,1.63,64.15,14.23,3.82,1/3/2013 22:32:00,2.53,,,,19.82,13.27,,,,,
"Flat Rock",1/4/2013 0:00:00,1.84,1.78,92.30,14.11,4.31,1/3/2013 23:25:00,1.56,,,,19.76,13.27,,,,,
"Flat Rock",1/4/2013 1:00:00,1.44,1.39,78.30,14.73,2.79,1/4/2013 0:28:00,1.54,,,,19.76,13.26,,,,,
"Flat Rock",1/4/2013 2:00:00,0.52,0.24,125.70,58.81,1.91,1/4/2013 1:56:00,-0.73,,,,19.69,13.27,,,,,
"Flat Rock",1/4/2013 3:00:00,0.70,0.58,96.80,32.47,2.25,1/4/2013 2:02:00,-0.20,,,,19.66,13.28,,,,,
"Flat Rock",1/4/2013 4:00:00,0.77,0.68,115.40,27.81,1.66,1/4/2013 3:06:00,-1.11,,,,19.60,13.27,,,,,
"Flat Rock",1/4/2013 5:00:00,0.90,0.49,110.50,54.57,2.94,1/4/2013 4:08:00,-2.00,,,,19.60,13.27,,,,,
"Flat Rock",1/4/2013 6:00:00,0.78,0.59,49.68,39.50,2.64,1/4/2013 5:17:00,-2.47,,,,19.59,13.27,,,,,
"Flat Rock",1/4/2013 7:00:00,1.56,1.41,91.40,25.17,3.03,1/4/2013 6:20:00,-2.57,,,,19.55,13.28,,,,,
"Flat Rock",1/4/2013 8:00:00,0.80,0.50,100.70,49.21,1.96,1/4/2013 7:09:00,-3.60,,,,19.48,13.28,,,,,
"Flat Rock",1/4/2013 9:00:00,1.01,0.29,234.00,68.28,2.54,1/4/2013 8:18:00,-3.14,,,,19.64,13.28,,,,,
"Flat Rock",1/4/2013 10:00:00,0.99,0.20,265.30,72.00,2.84,1/4/2013 9:59:00,-0.96,,,,19.99,13.27,,,,,
"Flat Rock",1/4/2013 11:00:00,1.22,0.90,202.10,41.57,2.99,1/4/2013 10:01:00,1.52,,,,20.60,13.26,,,,,
"Flat Rock",1/4/2013 12:00:00,1.12,0.99,216.90,27.77,2.94,1/4/2013 11:39:00,3.44,,,,21.39,13.25,,,,,
"Flat Rock",1/4/2013 13:00:00,1.37,1.23,228.70,25.93,4.06,1/4/2013 12:05:00,4.58,,,,21.95,13.23,,,,,
"Flat Rock",1/4/2013 14:00:00,1.15,0.94,231.40,34.50,2.84,1/4/2013 13:50:00,6.49,,,,22.15,13.22,,,,,
"Flat Rock",1/4/2013 15:00:00,0.93,0.86,239.30,22.77,2.54,1/4/2013 14:58:00,7.59,,,,22.17,13.21,,,,,
"Flat Rock",1/4/2013 16:00:00,1.41,1.34,228.50,18.53,2.89,1/4/2013 15:03:00,7.48,,,,21.99,13.22,,,,,
"Flat Rock",1/4/2013 17:00:00,0.92,0.86,265.40,20.93,1.56,1/4/2013 16:00:00,6.59,,,,21.51,13.22,,,,,
"Flat Rock",1/4/2013 18:00:00,0.57,0.20,356.70,65.30,1.52,1/4/2013 17:03:00,5.37,,,,20.86,13.23,,,,,
"Flat Rock",1/4/2013 19:00:00,1.06,0.99,58.97,20.52,1.81,1/4/2013 18:19:00,5.15,,,,20.37,13.25,,,,,
"Flat Rock",1/4/2013 20:00:00,2.33,2.28,71.50,11.98,3.87,1/4/2013 19:51:00,4.12,,,,20.10,13.26,,,,,
"Flat Rock",1/4/2013 21:00:00,2.69,2.66,75.00,9.08,4.01,1/4/2013 20:27:00,3.99,,,,19.96,13.26,,,,,
"Flat Rock",1/4/2013 22:00:00,2.29,2.20,70.10,15.80,4.85,1/4/2013 21:29:00,2.94,,,,19.92,13.26,,,,,
"Flat Rock",1/4/2013 23:00:00,1.71,1.55,60.91,24.48,4.11,1/4/2013 22:02:00,1.48,,,,19.87,13.26,,,,,
"Flat Rock",1/5/2013 0:00:00,1.23,0.92,51.56,40.14,3.77,1/4/2013 23:25:00,1.35,,,,19.78,13.27,,,,,
"Flat Rock",1/5/2013 1:00:00,1.16,0.78,79.70,46.45,2.64,1/5/2013 0:26:00,0.24,,,,19.68,13.28,,,,,
"Flat Rock",1/5/2013 2:00:00,0.94,0.87,78.50,21.91,2.35,1/5/2013 1:17:00,-0.04,,,,19.62,13.28,,,,,
"Flat Rock",1/5/2013 3:00:00,1.56,1.51,88.30,14.39,2.50,1/5/2013 2:13:00,0.16,,,,19.61,13.27,,,,,
"Flat Rock",1/5/2013 4:00:00,0.49,0.15,221.40,67.41,2.59,1/5/2013 3:02:00,-2.07,,,,19.58,13.28,,,,,
"Flat Rock",1/5/2013 5:00:00,0.12,0.04,4.76,63.48,1.07,1/5/2013 4:25:00,-2.42,,,,19.54,13.28,,,,,
"Flat Rock",1/5/2013 6:00:00,0.40,0.35,82.60,29.44,1.12,1/5/2013 5:54:00,-2.85,,,,19.53,13.27,,,,,
"Flat Rock",1/5/2013 7:00:00,0.78,0.73,59.82,19.99,2.89,1/5/2013 6:55:00,-2.60,,,,19.54,13.27,,,,,
"Flat Rock",1/5/2013 8:00:00,1.07,0.89,33.06,32.94,2.40,1/5/2013 7:25:00,-1.64,,,,19.52,13.28,,,,,
"Flat Rock",1/5/2013 9:00:00,0.39,0.35,219.40,23.40,1.32,1/5/2013 8:27:00,-1.92,,,,19.72,13.27,,,,,
"Flat Rock",1/5/2013 10:00:00,0.49,0.30,275.60,49.69,1.47,1/5/2013 9:42:00,-0.82,,,,20.18,13.26,,,,,
"Flat Rock",1/5/2013 11:00:00,0.92,0.86,249.10,21.81,2.35,1/5/2013 10:52:00,1.92,,,,20.77,13.25,,,,,
"Flat Rock",1/5/2013 12:00:00,1.07,0.96,249.40,25.37,2.15,1/5/2013 11:35:00,3.51,,,,21.57,13.24,,,,,
"Flat Rock",1/5/2013 13:00:00,1.08,0.92,257.00,30.77,2.45,1/5/2013 13:00:00,5.56,,,,22.09,13.23,,,,,
"Flat Rock",1/5/2013 14:00:00,0.97,0.86,259.40,27.02,2.54,1/5/2013 13:59:00,7.65,,,,22.31,13.23,,,,,
"Flat Rock",1/5/2013 15:00:00,1.28,1.24,240.90,14.69,2.45,1/5/2013 14:10:00,8.38,,,,22.27,13.22,,,,,
"Flat Rock",1/5/2013 16:00:00,1.02,0.82,267.70,35.75,2.40,1/5/2013 15:56:00,8.68,,,,21.77,13.22,,,,,
"Flat Rock",1/5/2013 17:00:00,2.34,2.26,308.80,14.19,3.03,1/5/2013 16:41:00,8.09,,,,21.14,13.23,,,,,
"Flat Rock",1/5/2013 18:00:00,1.55,1.32,335.20,31.13,2.74,1/5/2013 17:08:00,7.05,,,,20.61,13.25,,,,,
"Flat Rock",1/5/2013 19:00:00,3.21,3.10,330.90,14.99,4.36,1/5/2013 18:35:00,5.34,,,,20.31,13.26,,,,,
"Flat Rock",1/5/2013 20:00:00,2.40,1.93,331.60,35.75,5.24,1/5/2013 19:12:00,5.05,,,,20.09,13.26,,,,,
"Flat Rock",1/5/2013 21:00:00,1.39,1.20,30.00,30.29,4.11,1/5/2013 20:43:00,4.75,,,,20.02,13.27,,,,,
"Flat Rock",1/5/2013 22:00:00,3.04,2.71,359.90,26.65,5.14,1/5/2013 21:17:00,4.76,,,,19.94,13.26,,,,,
"Flat Rock",1/5/2013 23:00:00,1.84,1.79,339.50,13.89,2.94,1/5/2013 22:37:00,4.52,,,,19.88,13.27,,,,,
"Flat Rock",1/6/2013 0:00:00,1.75,1.50,354.00,30.43,3.62,1/5/2013 23:49:00,4.58,,,,19.95,13.26,,,,,
"Flat Rock",1/6/2013 1:00:00,2.02,1.54,332.90,39.25,3.87,1/6/2013 0:09:00,4.60,,,,19.96,13.26,,,,,
"Flat Rock",1/6/2013 2:00:00,2.01,1.60,352.90,36.59,4.65,1/6/2013 1:44:00,4.19,,,,19.94,13.27,,,,,
"Flat Rock",1/6/2013 3:00:00,2.93,2.72,347.60,21.66,5.29,1/6/2013 2:43:00,4.14,,,,19.81,13.27,,,,,
"Flat Rock",1/6/2013 4:00:00,3.73,3.61,318.70,14.71,6.56,1/6/2013 3:51:00,3.37,,,,19.84,13.27,,,,,
"Flat Rock",1/6/2013 5:00:00,2.96,2.43,349.90,34.29,8.28,1/6/2013 4:59:00,3.53,,,,19.87,13.27,,,,,
"Flat Rock",1/6/2013 6:00:00,8.15,8.02,88.80,10.29,12.30,1/6/2013 5:07:00,5.02,,,,19.86,13.27,,,,,
"Flat Rock",1/6/2013 7:00:00,6.46,6.34,74.30,10.91,11.81,1/6/2013 6:17:00,4.99,,,,19.89,13.27,,,,,
"Flat Rock",1/6/2013 8:00:00,3.04,2.24,253.90,41.38,7.64,1/6/2013 7:11:00,2.70,,,,19.97,13.27,,,,,
"Flat Rock",1/6/2013 9:00:00,3.68,1.95,289.10,55.49,8.18,1/6/2013 8:13:00,3.78,,,,20.09,13.26,,,,,
"Flat Rock",1/6/2013 10:00:00,2.58,2.46,262.60,17.27,6.61,1/6/2013 9:00:00,3.64,,,,20.57,13.26,,,,,
"Flat Rock",1/6/2013 11:00:00,3.22,3.05,258.20,18.86,6.02,1/6/2013 10:58:00,4.91,,,,21.37,13.24,,,,,
"Flat Rock",1/6/2013 12:00:00,3.30,3.10,248.60,20.20,5.83,1/6/2013 11:02:00,5.58,,,,22.00,13.23,,,,,
"Flat Rock",1/6/2013 13:00:00,3.15,2.99,228.30,17.99,5.97,1/6/2013 12:03:00,6.21,,,,22.44,13.23,,,,,
"Flat Rock",1/6/2013 14:00:00,3.81,3.68,231.00,15.13,6.56,1/6/2013 13:15:00,6.28,,,,22.60,13.22,,,,,
"Flat Rock",1/6/2013 15:00:00,4.10,3.05,278.20,40.94,7.79,1/6/2013 14:37:00,5.76,,,,22.09,13.22,,,,,
"Flat Rock",1/6/2013 16:00:00,3.11,1.56,47.20,57.17,7.11,1/6/2013 15:59:00,4.33,,,,21.15,13.23,,,,,
"Flat Rock",1/6/2013 17:00:00,4.04,0.30,334.20,77.90,10.63,1/6/2013 16:53:00,4.68,,,,20.68,13.25,,,,,
"Flat Rock",1/6/2013 18:00:00,7.62,7.54,260.80,8.59,12.55,1/6/2013 17:19:00,2.37,,,,20.84,13.25,,,,,
"Flat Rock",1/6/2013 19:00:00,8.75,8.60,262.80,10.62,14.36,1/6/2013 18:36:00,2.20,,,,21.08,13.24,,,,,
"Flat Rock",1/6/2013 20:00:00,7.63,7.53,275.70,9.59,12.99,1/6/2013 19:00:00,1.87,,,,21.08,13.25,,,,,
"Flat Rock",1/6/2013 21:00:00,6.10,5.85,285.70,16.39,10.63,1/6/2013 20:05:00,1.58,,,,20.71,13.24,,,,,
"Flat Rock",1/6/2013 22:00:00,5.58,5.47,271.80,11.58,10.93,1/6/2013 21:16:00,1.84,,,,20.44,13.26,,,,,
"Flat Rock",1/6/2013 23:00:00,7.40,7.33,266.20,7.92,11.42,1/6/2013 22:22:00,2.01,,,,20.63,13.26,,,,,
"Flat Rock",1/7/2013 0:00:00,8.67,8.58,256.80,8.22,12.64,1/6/2013 23:52:00,2.19,,,,21.03,13.24,,,,,
"Flat Rock",1/7/2013 1:00:00,9.36,9.20,257.90,10.72,15.97,1/7/2013 0:43:00,2.18,,,,21.20,13.25,,,,,
"Flat Rock",1/7/2013 2:00:00,10.09,10.01,258.70,7.45,15.58,1/7/2013 1:00:00,1.59,,,,21.43,13.24,,,,,
"Flat Rock",1/7/2013 3:00:00,11.42,11.34,257.00,6.85,17.00,1/7/2013 2:02:00,1.96,,,,21.65,13.24,,,,,
"Flat Rock",1/7/2013 4:00:00,12.55,12.46,254.60,6.88,17.79,1/7/2013 3:43:00,1.98,,,,21.93,13.23,,,,,
"Flat Rock",1/7/2013 5:00:00,12.54,12.10,277.00,15.31,18.77,1/7/2013 4:30:00,1.48,,,,22.06,13.22,,,,,
"Flat Rock",1/7/2013 6:00:00,12.57,12.36,291.10,10.37,19.60,1/7/2013 5:37:00,1.75,,,,21.05,13.24,,,,,
"Flat Rock",1/7/2013 7:00:00,11.31,11.21,289.60,7.87,19.80,1/7/2013 6:12:00,0.98,,,,20.63,13.25,,,,,
"Flat Rock",1/7/2013 8:00:00,7.14,6.99,297.10,11.53,12.79,1/7/2013 7:07:00,0.22,,,,20.33,13.26,,,,,
"Flat Rock",1/7/2013 9:00:00,2.92,0.43,327.60,74.80,9.85,1/7/2013 8:01:00,2.24,,,,20.11,13.26,,,,,
"Flat Rock",1/7/2013 10:00:00,1.73,0.65,284.80,63.94,5.29,1/7/2013 9:00:00,3.64,,,,20.49,13.25,,,,,
"Flat Rock",1/7/2013 11:00:00,3.16,1.96,164.90,49.92,5.88,1/7/2013 10:50:00,5.74,,,,20.90,13.26,,,,,
"Flat Rock",1/7/2013 12:00:00,2.93,2.33,256.30,36.53,6.71,1/7/2013 11:33:00,8.15,,,,21.67,13.24,,,,,
"Flat Rock",1/7/2013 13:00:00,2.07,1.36,272.80,47.49,5.14,1/7/2013 12:30:00,9.71,,,,21.88,13.23,,,,,
"Flat Rock",1/7/2013 14:00:00,1.50,0.36,274.80,70.60,3.82,1/7/2013 13:10:00,11.62,,,,22.22,13.23,,,,,
"Flat Rock",1/7/2013 15:00:00,6.13,5.95,269.80,14.14,14.75,1/7/2013 14:42:00,12.10,,,,22.40,13.22,,,,,
"Flat Rock",1/7/2013 16:00:00,9.47,9.39,262.50,7.66,14.70,1/7/2013 15:33:00,10.90,,,,22.45,13.22,,,,,
"Flat Rock",1/7/2013 17:00:00,6.49,6.27,284.60,15.05,10.78,1/7/2013 16:36:00,10.50,,,,21.99,13.22,,,,,
"Flat Rock",1/7/2013 18:00:00,4.84,4.72,285.60,12.76,8.43,1/7/2013 17:00:00,10.09,,,,21.15,13.23,,,,,
"Flat Rock",1/7/2013 19:00:00,3.73,3.61,254.50,14.59,6.42,1/7/2013 18:51:00,9.81,,,,20.95,13.24,,,,,
"Flat Rock",1/7/2013 20:00:00,4.52,4.30,258.40,18.09,9.02,1/7/2013 19:01:00,10.73,,,,20.89,13.24,,,,,
"Flat Rock",1/7/2013 21:00:00,2.22,1.31,231.60,51.87,6.61,1/7/2013 20:00:00,10.50,,,,20.67,13.25,,,,,
"Flat Rock",1/7/2013 22:00:00,7.58,6.94,224.90,23.50,16.42,1/7/2013 21:52:00,11.37,,,,20.63,13.25,,,,,
"Flat Rock",1/7/2013 23:00:00,10.16,10.01,268.30,9.72,14.85,1/7/2013 22:14:00,9.59,,,,21.40,13.24,,,,,
"Flat Rock",1/8/2013 0:00:00,10.26,10.19,275.50,6.44,15.88,1/7/2013 23:56:00,8.64,,,,21.46,13.23,,,,,
"Flat Rock",1/8/2013 1:00:00,8.31,8.22,280.50,8.48,13.18,1/8/2013 0:26:00,8.89,,,,21.43,13.24,,,,,
"Flat Rock",1/8/2013 2:00:00,4.90,4.80,297.50,11.23,9.11,1/8/2013 1:04:00,8.11,,,,20.94,13.24,,,,,
"Flat Rock",1/8/2013 3:00:00,4.35,4.12,284.00,18.79,9.75,1/8/2013 2:14:00,7.66,,,,20.54,13.25,,,,,
"Flat Rock",1/8/2013 4:00:00,3.13,1.75,165.30,53.71,6.91,1/8/2013 3:01:00,6.05,,,,20.44,13.26,,,,,
"Flat Rock",1/8/2013 5:00:00,4.35,4.00,110.70,22.81,7.40,1/8/2013 4:57:00,5.79,,,,20.17,13.26,,,,,
"Flat Rock",1/8/2013 6:00:00,7.10,7.04,93.40,7.85,10.24,1/8/2013 5:23:00,5.49,,,,20.09,13.26,,,,,
"Flat Rock",1/8/2013 7:00:00,5.96,5.88,89.80,9.22,8.38,1/8/2013 6:29:00,5.24,,,,20.06,13.27,,,,,
"Flat Rock",1/8/2013 8:00:00,4.65,4.48,98.90,15.75,7.20,1/8/2013 7:09:00,6.21,,,,20.00,13.26,,,,,
"Flat Rock",1/8/2013 9:00:00,4.21,4.10,136.30,13.24,5.97,1/8/2013 8:48:00,7.05,,,,20.18,13.27,,,,,
"Flat Rock",1/8/2013 10:00:00,3.71,3.61,150.20,13.23,5.34,1/8/2013 9:50:00,7.95,,,,20.38,13.26,,,,,
"Flat Rock",1/8/2013 11:00:00,2.46,2.30,158.40,20.75,4.75,1/8/2013 10:01:00,9.03,,,,20.75,13.26,,,,,
"Flat Rock",1/8/2013 12:00:00,2.58,2.34,175.10,24.94,4.55,1/8/2013 11:33:00,10.79,,,,21.66,13.24,,,,,
"Flat Rock",1/8/2013 13:00:00,2.44,2.07,171.30,31.86,4.75,1/8/2013 12:51:00,11.63,,,,22.54,13.23,,,,,
"Flat Rock",1/8/2013 14:00:00,1.85,1.74,199.60,19.97,4.31,1/8/2013 13:31:00,13.13,,,,23.19,13.21,,,,,
"Flat Rock",1/8/2013 15:00:00,1.19,0.85,222.80,43.30,2.74,1/8/2013 14:13:00,14.31,,,,23.02,13.20,,,,,
"Flat Rock",1/8/2013 16:00:00,1.08,0.85,163.60,37.48,2.74,1/8/2013 15:54:00,15.40,,,,22.84,13.20,,,,,
"Flat Rock",1/8/2013 17:00:00,1.09,0.99,139.30,24.76,2.69,1/8/2013 16:00:00,15.05,,,,22.42,13.21,,,,,
"Flat Rock",1/8/2013 18:00:00,0.97,0.82,64.91,32.27,2.30,1/8/2013 17:54:00,13.26,,,,21.43,13.22,,,,,
"Flat Rock",1/8/2013 19:00:00,4.47,4.24,71.10,18.26,7.35,1/8/2013 18:55:00,12.68,,,,20.94,13.24,,,,,
"Flat Rock",1/8/2013 20:00:00,4.48,4.21,88.20,19.70,7.99,1/8/2013 19:38:00,11.62,,,,20.68,13.25,,,,,
"Flat Rock",1/8/2013 21:00:00,3.45,2.89,69.72,32.65,6.07,1/8/2013 20:13:00,11.25,,,,20.52,13.25,,,,,
"Flat Rock",1/8/2013 22:00:00,3.65,3.49,60.75,16.61,6.17,1/8/2013 21:56:00,11.33,,,,20.40,13.26,,,,,
"Flat Rock",1/8/2013 23:00:00,4.32,4.25,59.77,10.89,8.43,1/8/2013 22:09:00,11.06,,,,20.35,13.25,,,,,
"Flat Rock",1/9/2013 0:00:00,2.06,1.47,37.62,43.34,4.65,1/8/2013 23:03:00,9.55,,,,20.35,13.26,,,,,
"Flat Rock",1/9/2013 1:00:00,1.40,0.93,10.01,46.76,3.08,1/9/2013 0:45:00,5.62,,,,20.17,13.25,,,,,
"Flat Rock",1/9/2013 2:00:00,0.55,0.17,141.70,66.90,1.81,1/9/2013 1:02:00,5.92,,,,20.10,13.27,,,,,
"Flat Rock",1/9/2013 3:00:00,0.74,0.25,106.80,66.04,2.69,1/9/2013 2:41:00,4.50,,,,19.98,13.27,,,,,
"Flat Rock",1/9/2013 4:00:00,0.73,0.40,328.70,54.74,2.05,1/9/2013 3:01:00,4.46,,,,19.95,13.26,,,,,
"Flat Rock",1/9/2013 5:00:00,0.54,0.18,284.60,65.71,1.52,1/9/2013 4:59:00,2.32,,,,19.95,13.26,,,,,
"Flat Rock",1/9/2013 6:00:00,1.21,1.12,132.10,21.91,2.54,1/9/2013 5:33:00,2.44,,,,19.92,13.26,,,,,
"Flat Rock",1/9/2013 7:00:00,1.03,0.70,127.70,45.72,2.45,1/9/2013 6:28:00,2.18,,,,19.82,13.27,,,,,
"Flat Rock",1/9/2013 8:00:00,1.68,1.44,69.19,30.32,3.33,1/9/2013 7:24:00,3.91,,,,19.79,13.27,,,,,
"Flat Rock",1/9/2013 9:00:00,0.69,0.64,169.10,22.84,1.91,1/9/2013 8:29:00,4.23,,,,20.05,13.26,,,,,
"Flat Rock",1/9/2013 10:00:00,0.93,0.89,264.50,18.23,2.54,1/9/2013 9:42:00,5.54,,,,20.63,13.25,,,,,
"Flat Rock",1/9/2013 11:00:00,0.50,0.39,241.30,38.72,1.66,1/9/2013 10:58:00,8.24,,,,21.38,13.24,,,,,
"Flat Rock",1/9/2013 12:00:00,1.48,1.31,277.70,27.78,3.28,1/9/2013 11:54:00,10.70,,,,22.43,13.23,,,,,
"Flat Rock",1/9/2013 13:00:00,2.37,2.18,277.90,23.15,4.31,1/9/2013 12:30:00,13.06,,,,23.25,13.21,,,,,
"Flat Rock",1/9/2013 14:00:00,1.94,1.74,266.80,25.78,5.39,1/9/2013 13:01:00,13.89,,,,23.16,13.21,,,,,
"Flat Rock",1/9/2013 15:00:00,5.60,5.07,84.10,25.00,12.99,1/9/2013 14:54:00,16.10,,,,22.98,13.21,,,,,
"Flat Rock",1/9/2013 16:00:00,10.63,10.55,85.80,7.04,15.09,1/9/2013 15:11:00,16.19,,,,22.45,13.20,,,,,
"Flat Rock",1/9/2013 17:00:00,9.67,9.56,79.20,8.82,15.19,1/9/2013 16:42:00,15.19,,,,21.72,13.21,,,,,
"Flat Rock",1/9/2013 18:00:00,9.33,9.23,70.10,8.38,13.82,1/9/2013 17:11:00,14.06,,,,21.37,13.22,,,,,
"Flat Rock",1/9/2013 19:00:00,8.48,8.22,68.03,14.20,12.94,1/9/2013 18:47:00,13.69,,,,21.08,13.24,,,,,
"Flat Rock",1/9/2013 20:00:00,9.25,9.09,68.34,10.69,14.46,1/9/2013 19:33:00,13.51,,,,20.93,13.25,,,,,
"Flat Rock",1/9/2013 21:00:00,6.67,6.30,95.80,18.97,15.78,1/9/2013 20:55:00,13.56,,,,20.80,13.25,,,,,
"Flat Rock",1/9/2013 22:00:00,8.53,7.87,144.60,22.54,17.25,1/9/2013 21:53:00,14.52,,,,20.67,13.24,,,,,
"Flat Rock",1/9/2013 23:00:00,8.38,8.14,153.60,13.78,15.53,1/9/2013 22:41:00,14.10,,,,20.63,13.24,,,,,
"Flat Rock",1/10/2013 0:00:00,7.42,7.25,140.30,12.33,15.14,1/9/2013 23:33:00,13.58,,,,20.56,13.25,,,,,
"Flat Rock",1/10/2013 1:00:00,8.71,8.62,158.90,8.50,14.50,1/10/2013 0:58:00,12.03,,,,20.49,13.26,,,,,
"Flat Rock",1/10/2013 2:00:00,9.78,9.58,141.40,11.66,15.68,1/10/2013 1:50:00,11.18,,,,20.41,13.26,,,,,
"Flat Rock",1/10/2013 3:00:00,7.20,7.06,130.10,11.22,13.82,1/10/2013 2:21:00,10.48,,,,20.35,13.26,,,,,
"Flat Rock",1/10/2013 4:00:00,8.22,8.04,120.00,11.99,15.29,1/10/2013 3:44:00,9.96,,,,20.31,13.26,,,,,
"Flat Rock",1/10/2013 5:00:00,7.54,7.27,115.00,15.27,13.43,1/10/2013 4:29:00,9.33,,,,20.31,13.25,,,,,
"Flat Rock",1/10/2013 6:00:00,9.07,8.95,115.30,9.45,15.83,1/10/2013 5:34:00,8.31,,,,20.28,13.26,,,,,
"Flat Rock",1/10/2013 7:00:00,9.91,9.47,152.10,17.15,16.37,1/10/2013 6:52:00,6.78,,,,20.17,13.26,,,,,
"Flat Rock",1/10/2013 8:00:00,13.10,12.75,163.20,13.26,20.14,1/10/2013 7:45:00,5.28,,,,20.05,13.27,,,,,
"Flat Rock",1/10/2013 9:00:00,9.76,9.53,254.30,12.47,18.03,1/10/2013 8:42:00,5.61,,,,20.56,13.26,,,,,
"Flat Rock",1/10/2013 10:00:00,12.59,12.50,259.80,6.77,18.67,1/10/2013 9:13:00,5.31,,,,21.84,13.24,,,,,
"Flat Rock",1/10/2013 11:00:00,10.77,10.65,270.40,8.38,14.95,1/10/2013 10:49:00,5.72,,,,22.34,13.23,,,,,
"Flat Rock",1/10/2013 12:00:00,10.07,10.00,256.60,6.84,13.87,1/10/2013 11:01:00,6.11,,,,22.67,13.22,,,,,
"Flat Rock",1/10/2013 13:00:00,9.08,8.99,259.90,8.04,12.64,1/10/2013 12:49:00,6.32,,,,22.91,13.22,,,,,
"Flat Rock",1/10/2013 14:00:00,9.49,9.40,252.60,7.96,13.13,1/10/2013 13:51:00,6.31,,,,22.99,13.21,,,,,
"Flat Rock",1/10/2013 15:00:00,9.87,9.74,259.50,9.08,15.34,1/10/2013 14:57:00,6.30,,,,23.00,13.21,,,,,
"Flat Rock",1/10/2013 16:00:00,11.23,11.15,269.80,6.76,15.34,1/10/2013 15:54:00,5.40,,,,22.98,13.20,,,,,
"Flat Rock",1/10/2013 17:00:00,8.85,8.40,281.10,18.30,14.85,1/10/2013 16:01:00,4.27,,,,22.59,13.21,,,,,