,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,0.739,,274.7,,1.765,,14,,-6.53,,15.36,,0.712,,56.4,
01-Apr-2023 01:00,0.82,,273.6,,2.745,,125,,-7.1,,16.64,,0.785,,39.2,
01-Apr-2023 02:00,1.605,,285,,4.509,,251,,-4.57,,18.63,,1.52,,29.3,
01-Apr-2023 03:00,1.817,,263.6,,5.247,,355,,-0.45,,23.44,,1.665,,11.7,
01-Apr-2023 04:00,1.967,,281.1,,4.362,,434,,-0.6,,20.58,,1.84,,17.9,
01-Apr-2023 05:00,2.135,,292.9,,5.636,,518,,0.08,,29.33,,1.855,,44.8,
01-Apr-2023 06:00,1.715,,301.9,,4.803,,645,,1.73,,38.16,,1.334,,84.7,
01-Apr-2023 07:00,1.504,,247.9,,5.489,,759,,2.11,,36.01,,1.207,,18.6,
01-Apr-2023 08:00,1.55,,273.6,,4.901,,822,,3.37,,35.35,,1.254,,33.8,
01-Apr-2023 09:00,1.511,,335.3,,5.44,,953,,4.52,,54.48,,0.827,,61.6,
01-Apr-2023 10:00,1.893,,281.7,,7.498,,1054,,5.36,,65.61,,0.651,,57.1,
01-Apr-2023 11:00,2.047,,239.1,,8.33,,1101,,5.64,,54.78,,1.111,,44.7,
01-Apr-2023 12:00,2.436,,237.5,,8.48,,1221,,7,,45.22,,1.677,,23.8,
01-Apr-2023 13:00,2.397,,243.9,,9.36,,1332,,6.81,,44.48,,1.674,,20.3,
01-Apr-2023 14:00,2.636,,250.1,,9.31,,1440,,6.47,,39.49,,2.01,,17.5,
01-Apr-2023 15:00,2.186,,241.4,,8.58,,1521,,5.89,,39.66,,1.662,,16.8,
01-Apr-2023 16:00,2.229,,232.1,,8.23,,1629,,5.16,,41.88,,1.633,,19.2,
01-Apr-2023 17:00,1.763,,235.3,,7.645,,1713,,3.95,,41.57,,1.299,,16.2,
01-Apr-2023 18:00,1.98,,246.9,,8.04,,1813,,2.32,,42.02,,1.447,,14.5,
01-Apr-2023 19:00,1.65,,250.3,,6.469,,1934,,1.64,,52.77,,0.949,,21.9,
01-Apr-2023 20:00,1.465,,277.8,,5.93,,2052,,1.67,,54.02,,0.813,,19,
01-Apr-2023 21:00,1.361,,267.4,,5.734,,2148,,1.65,,48.44,,0.874,,34.9,
01-Apr-2023 22:00,1.713,,265.2,,6.175,,2203,,1.54,,37.68,,1.342,,11.6,
01-Apr-2023 23:00,2.001,,261.5,,6.812,,2356,,0.96,,35.58,,1.615,,12.3,
02-Apr-2023 00:00,2.818,,253.1,,9.61,,34,,0.81,,34.23,,2.315,,15.4,
02-Apr-2023 01:00,3.477,,250.7,,11.03,,110,,0.67,,33.4,,2.886,,24.3,
02-Apr-2023 02:00,3.176,,250.1,,10.98,,250,,0.35,,33.48,,2.634,,17.4,
02-Apr-2023 03:00,3.393,,258.5,,12.15,,303,,0.46,,32.78,,2.837,,20.1,
02-Apr-2023 04:00,2.795,,261.8,,10.44,,401,,0.34,,31.8,,2.364,,8.4,
02-Apr-2023 05:00,2.565,,257.9,,9.46,,521,,0.52,,32.51,,2.152,,8.1,
02-Apr-2023 06:00,2.594,,248.7,,9.7,,657,,1.31,,35.75,,2.089,,14.6,
02-Apr-2023 07:00,2.934,,251,,9.8,,739,,2.56,,33.29,,2.439,,14.7,
02-Apr-2023 08:00,3.23,,255.9,,10.49,,815,,3.11,,33.36,,2.683,,11.2,
02-Apr-2023 09:00,3.185,,253.4,,9.65,,946,,3.82,,32.76,,2.664,,11.6,
02-Apr-2023 10:00,3.665,,237.7,,12.3,,1054,,4.51,,33.42,,3.041,,21.4,
02-Apr-2023 11:00,4.062,,233.7,,13.87,,1103,,4.81,,35.3,,3.291,,17.1,
02-Apr-2023 12:00,3.722,,228.4,,12.35,,1220,,4.8,,35.33,,3.014,,14.3,
02-Apr-2023 13:00,3.561,,232.5,,14.31,,1328,,4.22,,33.9,,2.937,,16.9,
02-Apr-2023 14:00,3.97,,226.8,,13.28,,1409,,3.49,,32.49,,3.331,,20.9,
02-Apr-2023 15:00,4.159,,226.4,,13.33,,1548,,2.53,,31.71,,3.522,,17,
02-Apr-2023 16:00,4.512,,226.6,,14.06,,1654,,1.42,,28.47,,3.955,,18.5,
02-Apr-2023 17:00,4.577,,224.9,,14.41,,1759,,0.64,,31.34,,3.892,,21.8,
02-Apr-2023 18:00,4.544,,222.2,,14.16,,1854,,0.31,,29.33,,3.948,,17.3,
02-Apr-2023 19:00,4.832,,225.7,,13.97,,1928,,-0.3,,29.63,,4.185,,19.5,
02-Apr-2023 20:00,4.63,,234.7,,17.25,,2040,,-0.57,,30.23,,3.985,,17.6,
02-Apr-2023 21:00,4.417,,229.1,,14.21,,2128,,-0.66,,28.69,,3.863,,28,
02-Apr-2023 22:00,4.12,,234.2,,12.84,,2249,,-1.58,,28.81,,3.599,,36,
02-Apr-2023 23:00,3.454,,233.8,,10.83,,2300,,-2.46,,29.88,,2.984,,15.7,
03-Apr-2023 00:00,3.926,,234.4,,13.33,,34,,-2.74,,31.14,,3.345,,6.5,
03-Apr-2023 01:00,4.412,,239.4,,14.06,,136,,-3.37,,34.38,,3.617,,-0.3,
03-Apr-2023 02:00,4.014,,240.3,,13.13,,225,,-4.53,,35.81,,3.229,,0.1,
03-Apr-2023 03:00,4.122,,241.2,,11.08,,307,,-6.09,,34.24,,3.385,,11.3,
03-Apr-2023 04:00,2.702,,231,,8.72,,400,,-7.22,,29.58,,2.342,,9.8,
03-Apr-2023 05:00,2.479,,239.4,,9.46,,551,,-8.6,,34.96,,2.017,,8.6,
03-Apr-2023 06:00,2.697,,238.2,,9.95,,608,,-8.53,,32.89,,2.253,,18.2,
03-Apr-2023 07:00,2.102,,232.2,,8.23,,751,,-8.73,,33.21,,1.749,,14.8,
03-Apr-2023 08:00,2.471,,236.7,,9.4,,853,,-7.45,,36.48,,1.97,,8.9,
03-Apr-2023 09:00,2.953,,238.6,,10.1,,906,,-7.19,,34.05,,2.432,,7,
03-Apr-2023 10:00,2.967,,246.6,,9.16,,1001,,-6.53,,38.15,,2.309,,6.3,
03-Apr-2023 11:00,2.943,,277.4,,10.05,,1119,,-7.03,,39.46,,2.245,,3.1,
03-Apr-2023 12:00,2.569,,257.9,,9.31,,1203,,-5.92,,37.81,,2.009,,2.5,
03-Apr-2023 13:00,2.486,,275.4,,7.057,,1337,,-6.25,,43.06,,1.783,,5.3,
03-Apr-2023 14:00,4.421,,321.5,,11.32,,1424,,-8.22,,39.84,,3.352,,28.2,
03-Apr-2023 15:00,3.946,,331.3,,10.44,,1501,,-8.92,,29.59,,3.42,,16.8,
03-Apr-2023 16:00,3.096,,336.9,,8.58,,1602,,-8.65,,35.37,,2.505,,11.8,
03-Apr-2023 17:00,2.286,,326.9,,7.4,,1703,,-8.95,,31.84,,1.933,,13,
03-Apr-2023 18:00,1.043,,289.5,,4.705,,1807,,-10,,36.89,,0.827,,20.1,
03-Apr-2023 19:00,1.057,,270.6,,2.402,,1905,,-11.34,,31.49,,0.897,,50.8,
03-Apr-2023 20:00,1.134,,278.5,,3.382,,2003,,-11.69,,27.42,,1.004,,41.1,
03-Apr-2023 21:00,1.188,,281.1,,3.137,,2158,,-12.74,,29.08,,1.035,,34.9,
03-Apr-2023 22:00,1.249,,268.7,,3.578,,2213,,-13.78,,25.25,,1.128,,22.3,
03-Apr-2023 23:00,1.215,,278.4,,2.5,,2330,,-14.59,,15.25,,1.172,,16.3,
04-Apr-2023 00:00,1.461,,276.6,,3.872,,46,,-14.94,,24.63,,1.326,,12.7,
04-Apr-2023 01:00,1.316,,279.7,,2.941,,133,,-15.6,,18.4,,1.248,,9.3,
04-Apr-2023 02:00,1.365,,279.8,,2.598,,227,,-16.02,,10.91,,1.34,,6.9,
04-Apr-2023 03:00,1.442,,276.8,,2.549,,319,,-16.17,,13.53,,1.402,,9.6,
04-Apr-2023 04:00,1.491,,278.2,,2.206,,433,,-16.86,,7.72,,1.477,,28.9,
04-Apr-2023 05:00,1.339,,271,,2.598,,528,,-16.92,,19.59,,1.26,,54.3,
04-Apr-2023 06:00,1.069,,287.8,,2.5,,607,,-14,,18.03,,1.016,,146.1,
04-Apr-2023 07:00,1.299,,270.8,,4.362,,715,,-7.99,,42.45,,0.942,,69.2,
04-Apr-2023 08:00,1.61,,262.3,,5.538,,858,,-6.34,,42.18,,1.173,,11.5,
04-Apr-2023 09:00,1.92,,290.7,,6.175,,950,,-5.22,,38.38,,1.489,,12.9,
04-Apr-2023 10:00,2.494,,82.7,,6.175,,1024,,-5.04,,46.29,,1.679,,28.5,
04-Apr-2023 11:00,2.121,,130.5,,5.489,,1132,,-4.08,,40.06,,1.602,,23.8,
04-Apr-2023 12:00,2.15,,175.3,,6.665,,1252,,-3.03,,49.35,,1.352,,18.4,
04-Apr-2023 13:00,2.348,,228.4,,6.91,,1356,,-1.91,,34.63,,1.919,,10.6,
04-Apr-2023 14:00,2.421,,229.4,,8.04,,1419,,-1.86,,33.38,,2.01,,11,
04-Apr-2023 15:00,2.558,,223.3,,7.204,,1507,,-1.94,,32.14,,2.155,,14.3,
04-Apr-2023 16:00,1.998,,227.2,,5.44,,1641,,-2.19,,32.94,,1.668,,14.2,
04-Apr-2023 17:00,1.648,,225.6,,5.93,,1727,,-3.58,,29.03,,1.436,,17,
04-Apr-2023 18:00,1.148,,235,,4.705,,1802,,-5.55,,25.75,,1.032,,20.2,
04-Apr-2023 19:00,1.25,,250.3,,4.264,,1904,,-6.66,,31.99,,1.055,,23.9,
04-Apr-2023 20:00,0.814,,226.4,,1.912,,2005,,-7.46,,30.31,,0.7,,24.1,
04-Apr-2023 21:00,0.754,,230,,2.157,,2158,,-8.5,,12.15,,0.737,,26.1,
04-Apr-2023 22:00,0.792,,233.5,,2.059,,2249,,-9.79,,13.7,,0.77,,23.6,
04-Apr-2023 23:00,1.049,,256.3,,2.157,,2345,,-11.13,,22.54,,0.968,,21.6,
05-Apr-2023 00:00,1.3,,263.3,,2.892,,41,,-12.22,,10.11,,1.28,,18.8,
05-Apr-2023 01:00,1.427,,263.4,,2.794,,157,,-12.71,,8.76,,1.41,,10.8,
05-Apr-2023 02:00,1.011,,269.8,,2.059,,202,,-13.64,,7.19,,1.003,,9.4,
05-Apr-2023 03:00,1.217,,257.9,,2.892,,354,,-14.04,,12.54,,1.188,,8.2,
05-Apr-2023 04:00,1.177,,255.9,,2.304,,412,,-13.95,,12.58,,1.149,,23,
05-Apr-2023 05:00,0.631,,284.1,,1.716,,536,,-14.43,,18.14,,0.599,,50.7,
05-Apr-2023 06:00,0.491,,305.3,,1.471,,608,,-11.82,,0.55,,0.491,,162.5,
05-Apr-2023 07:00,0.706,,133.5,,2.5,,756,,-5.93,,43.36,,0.504,,90.9,
05-Apr-2023 08:00,1.65,,138.8,,3.627,,841,,-5.12,,23.04,,1.517,,29.1,
05-Apr-2023 09:00,1.991,,105.4,,3.919,,942,,-4.32,,24.56,,1.808,,15.6,
05-Apr-2023 10:00,2.272,,118.4,,4.362,,1046,,-3.85,,23.97,,2.073,,14.8,
05-Apr-2023 11:00,2.337,,104.4,,4.607,,1143,,-3.43,,24.82,,2.118,,28.3,
05-Apr-2023 12:00,1.748,,116.2,,4.166,,1210,,-1.93,,30.87,,1.494,,32.7,
05-Apr-2023 13:00,1.971,,117.9,,4.166,,1303,,-0.75,,27.01,,1.752,,41.7,
05-Apr-2023 14:00,2.02,,111.8,,4.607,,1423,,-0.17,,26.99,,1.796,,19.2,
05-Apr-2023 15:00,1.761,,121.4,,3.382,,1541,,0.41,,26.06,,1.579,,30.3,
05-Apr-2023 16:00,1.523,,128.2,,3.186,,1608,,0.66,,29.32,,1.323,,36.9,
05-Apr-2023 17:00,0.967,,103.9,,2.696,,1717,,0.15,,39.58,,0.736,,46,
05-Apr-2023 18:00,0.482,,281.4,,1.275,,1852,,-2.61,,11.82,,0.472,,85.1,
05-Apr-2023 19:00,0.256,,262.4,,0.785,,1900,,-3.96,,0.31,,0.256,,109.1,
05-Apr-2023 20:00,0.824,,268.2,,2.353,,2037,,-4.44,,10.45,,0.811,,63.4,
05-Apr-2023 21:00,1.047,,268.4,,2.5,,2130,,-5.44,,14.92,,1.012,,46.9,
05-Apr-2023 22:00,1.029,,264.8,,2.745,,2206,,-6.51,,11.83,,1.007,,43.3,
05-Apr-2023 23:00,0.84,,263.2,,1.765,,2316,,-7.7,,14.66,,0.813,,26.9,
06-Apr-2023 00:00,0.839,,263.9,,2.402,,23,,-8.32,,17.17,,0.801,,23,
06-Apr-2023 01:00,1.153,,259,,2.598,,155,,-8.77,,9.32,,1.138,,16.6,
06-Apr-2023 02:00,1.089,,267.7,,2.255,,200,,-9.33,,10.77,,1.07,,13.2,
06-Apr-2023 03:00,0.686,,254.7,,1.814,,356,,-10.15,,6.05,,0.682,,18.2,
06-Apr-2023 04:00,0.651,,263.4,,1.52,,416,,-10.62,,8.66,,0.644,,32.7,
06-Apr-2023 05:00,0.734,,268.1,,1.471,,559,,-10.78,,10.03,,0.723,,70.6,
06-Apr-2023 06:00,0.71,,279.2,,1.422,,609,,-7.76,,81,,0.71,,200.6,
06-Apr-2023 07:00,0.338,,262.4,,1.52,,756,,-2.01,,57.75,,0.166,,280,
06-Apr-2023 08:00,1.273,,127.3,,2.598,,842,,0.32,,23.01,,1.17,,109.1,
06-Apr-2023 09:00,1.977,,115.7,,3.676,,929,,0.63,,25.17,,1.786,,58.2,
06-Apr-2023 10:00,1.81,,117,,3.774,,1034,,1.38,,25.49,,1.631,,53.3,
06-Apr-2023 11:00,2.056,,120.7,,4.117,,1106,,1.73,,23.54,,1.882,,48.9,
06-Apr-2023 12:00,1.917,,111.3,,3.823,,1203,,2.61,,23.14,,1.76,,40.5,
06-Apr-2023 13:00,2.199,,93,,4.656,,1331,,3.07,,23.44,,2.015,,43.8,
06-Apr-2023 14:00,1.87,,113.6,,4.313,,1428,,3.75,,28.14,,1.644,,60.3,
06-Apr-2023 15:00,1.793,,162.3,,7.008,,1550,,4.83,,67.67,,0.542,,55.6,
06-Apr-2023 16:00,1.884,,258.9,,6.175,,1649,,5.25,,33.4,,1.563,,19,
06-Apr-2023 17:00,1.927,,258.8,,5.244,,1733,,3.32,,27.52,,1.704,,11.7,
06-Apr-2023 18:00,2.256,,274.4,,5.293,,1800,,1.99,,22.77,,2.078,,17.7,
06-Apr-2023 19:00,1.888,,259.6,,5.44,,1933,,1.61,,27.4,,1.672,,18.3,
06-Apr-2023 20:00,1.834,,259.7,,5.44,,2000,,1.33,,27.51,,1.622,,16.5,
06-Apr-2023 21:00,1.908,,256,,5.146,,2131,,1.02,,29.34,,1.657,,15,
06-Apr-2023 22:00,1.719,,262.1,,5.734,,2218,,0.73,,27.15,,1.526,,11.7,
06-Apr-2023 23:00,1.524,,258.8,,6.126,,2344,,0.66,,31.91,,1.287,,10.8,
07-Apr-2023 00:00,1.892,,258.2,,5.881,,46,,0.43,,31.27,,1.61,,14,
07-Apr-2023 01:00,1.936,,259.5,,7.057,,114,,0.38,,30.44,,1.663,,14.8,
07-Apr-2023 02:00,2.134,,271.1,,6.126,,213,,-0.12,,28.34,,1.873,,19,
07-Apr-2023 03:00,1.242,,269.1,,5.832,,309,,-0.77,,30.02,,1.071,,10,
07-Apr-2023 04:00,1.113,,262.9,,5.195,,456,,0.06,,33.64,,0.921,,9.6,
07-Apr-2023 05:00,1.75,,248.7,,6.91,,526,,-0.02,,28.02,,1.541,,14,
07-Apr-2023 06:00,1.625,,263.7,,5.195,,645,,0.2,,32.52,,1.363,,13.4,
07-Apr-2023 07:00,2.178,,264.3,,7.792,,705,,-1.25,,29.23,,1.895,,26.6,
07-Apr-2023 08:00,2.491,,263.5,,7.694,,817,,-1.12,,27.77,,2.199,,17,
07-Apr-2023 09:00,2.561,,253.2,,9.8,,959,,0.07,,33.31,,2.128,,10.9,
07-Apr-2023 10:00,2.578,,245.7,,8.38,,1028,,0.88,,34.16,,2.119,,10.8,
07-Apr-2023 11:00,2.257,,252.4,,7.939,,1117,,2.5,,38.26,,1.754,,7.1,
07-Apr-2023 12:00,2.96,,256.6,,9.31,,1200,,2.65,,34.55,,2.421,,12.5,
07-Apr-2023 13:00,2.97,,259.5,,9.51,,1315,,1.97,,36.53,,2.366,,11.3,
07-Apr-2023 14:00,2.332,,260.1,,8.58,,1457,,2.3,,37.98,,1.819,,6.6,
07-Apr-2023 15:00,2.349,,276.5,,6.567,,1529,,2.59,,34.41,,1.925,,9,
07-Apr-2023 16:00,1.716,,248.5,,7.449,,1652,,3.93,,47.19,,1.133,,10.4,
07-Apr-2023 17:00,1.831,,257.1,,6.371,,1722,,2.53,,36.83,,1.453,,8,
07-Apr-2023 18:00,2.244,,260.4,,6.91,,1802,,0.95,,28.34,,1.969,,9.3,
07-Apr-2023 19:00,1.91,,265.1,,5.587,,1952,,1.21,,30.06,,1.647,,5.7,
07-Apr-2023 20:00,2.343,,269.8,,6.616,,2036,,1.05,,25.67,,2.108,,6.2,
07-Apr-2023 21:00,2.455,,282.4,,7.841,,2135,,0.88,,24.68,,2.227,,4.2,
07-Apr-2023 22:00,2.704,,271.7,,8.04,,2258,,0.59,,25.29,,2.44,,7.4,
07-Apr-2023 23:00,2.651,,265.5,,7.939,,2350,,0.47,,27.67,,2.341,,4.3,
08-Apr-2023 00:00,3.54,,287.2,,8.92,,42,,0.57,,27.35,,3.136,,3.2,
08-Apr-2023 01:00,2.533,,284.9,,7.89,,153,,0.98,,28.64,,2.216,,5.7,
08-Apr-2023 02:00,1.862,,281.9,,6.028,,213,,1.8,,31.42,,1.582,,5.3,
08-Apr-2023 03:00,1.223,,249.2,,5.097,,338,,2.12,,35.44,,0.989,,9.5,
08-Apr-2023 04:00,1.031,,192.5,,5.146,,427,,1.69,,38.26,,0.801,,16.5,
08-Apr-2023 05:00,0.823,,284.5,,2.059,,527,,-1.13,,31.27,,0.7,,50.4,
08-Apr-2023 06:00,1.128,,273.5,,3.039,,628,,1.05,,31.94,,0.953,,59.9,
08-Apr-2023 07:00,1.081,,100.6,,3.872,,756,,5.25,,30.19,,0.93,,74.1,
08-Apr-2023 08:00,1.561,,110.6,,4.117,,856,,5.64,,26.81,,1.39,,64.9,
08-Apr-2023 09:00,1.776,,105.3,,4.705,,900,,6.58,,28.85,,1.551,,42.7,
08-Apr-2023 10:00,2.554,,99.2,,5.93,,1020,,6.53,,26.13,,2.288,,39.8,
08-Apr-2023 11:00,2.467,,105.3,,5.391,,1154,,6.38,,24.84,,2.235,,35.7,
08-Apr-2023 12:00,1.962,,91.2,,4.117,,1202,,7.28,,24.1,,1.788,,31.5,
08-Apr-2023 13:00,1.556,,94.9,,3.627,,1307,,8.4,,26.46,,1.39,,37.8,
08-Apr-2023 14:00,1.765,,101.5,,3.872,,1456,,8.89,,26.28,,1.579,,44.3,
08-Apr-2023 15:00,1.933,,96.9,,4.166,,1518,,8.7,,23.25,,1.773,,31.9,
08-Apr-2023 16:00,1.441,,103.3,,3.284,,1609,,8.83,,25.82,,1.295,,36.9,
08-Apr-2023 17:00,0.867,,85,,2.745,,1710,,8.41,,39.08,,0.665,,56.9,
08-Apr-2023 18:00,0.932,,259.5,,2.941,,1846,,4.31,,17.01,,0.891,,76.4,
08-Apr-2023 19:00,1.451,,270.5,,3.088,,1949,,1.63,,12.74,,1.415,,88,
08-Apr-2023 20:00,1.135,,270,,2.206,,2021,,0.88,,19.45,,1.07,,62.3,
08-Apr-2023 21:00,1.018,,263.2,,2.5,,2157,,-0.18,,12.98,,0.992,,49.4,
08-Apr-2023 22:00,1.484,,254.4,,2.794,,2243,,-0.33,,10.39,,1.46,,25,
08-Apr-2023 23:00,0.902,,265,,2.206,,2333,,-1.26,,19.74,,0.849,,26.5,
09-Apr-2023 00:00,0.869,,270.6,,2.255,,53,,-1.99,,10.23,,0.855,,19.4,
09-Apr-2023 01:00,1.25,,257.3,,2.647,,118,,-1.66,,12.09,,1.222,,11.7,
09-Apr-2023 02:00,0.944,,254.5,,2.255,,238,,-2.05,,9.23,,0.932,,11.1,
09-Apr-2023 03:00,0.785,,257.5,,1.716,,322,,-2.76,,11.06,,0.77,,12.7,
09-Apr-2023 04:00,0.902,,246.7,,1.863,,427,,-2.46,,5.36,,0.898,,13,
09-Apr-2023 05:00,0.924,,251.2,,2.402,,520,,-2.01,,9.72,,0.91,,24.7,
09-Apr-2023 06:00,0.639,,269.5,,1.422,,611,,-0.24,,0.6,,0.639,,91.1,
09-Apr-2023 07:00,0.497,,142.3,,2.01,,746,,7.72,,37.02,,0.393,,87.9,
09-Apr-2023 08:00,1.513,,106.9,,3.039,,842,,8.09,,29.22,,1.316,,59.3,
09-Apr-2023 09:00,1.666,,122,,3.235,,954,,9.09,,23.86,,1.521,,42.5,
09-Apr-2023 10:00,1.885,,96.5,,4.95,,1053,,9.32,,28.81,,1.646,,31.1,
09-Apr-2023 11:00,1.824,,124,,4.411,,1153,,9.76,,31.83,,1.542,,22,
09-Apr-2023 12:00,1.698,,112.8,,3.823,,1202,,10.45,,30.05,,1.464,,22.7,
09-Apr-2023 13:00,1.958,,123.5,,4.068,,1321,,11.14,,25.78,,1.76,,24.4,
09-Apr-2023 14:00,1.752,,114.5,,3.284,,1402,,11.79,,25.97,,1.572,,21.5,
09-Apr-2023 15:00,1.618,,119.5,,3.333,,1520,,12.21,,22.47,,1.493,,19.4,
09-Apr-2023 16:00,1.244,,104.1,,2.794,,1604,,12.58,,26.54,,1.111,,25.1,
09-Apr-2023 17:00,0.666,,90.4,,2.01,,1706,,11.72,,50.24,,0.41,,53.7,
09-Apr-2023 18:00,1.105,,253.9,,2.647,,1851,,5.53,,11.57,,1.082,,78,
09-Apr-2023 19:00,0.641,,239.1,,1.863,,1950,,2.74,,9.68,,0.632,,67.4,
09-Apr-2023 20:00,1.048,,252.1,,3.284,,2041,,1.9,,12.36,,1.024,,50.1,
09-Apr-2023 21:00,1.159,,255.5,,2.304,,2157,,1.09,,13.09,,1.129,,40.6,
09-Apr-2023 22:00,0.93,,253,,2.01,,2201,,0.6,,10.87,,0.913,,30,
09-Apr-2023 23:00,0.857,,257.5,,2.206,,2307,,-0.12,,8.2,,0.848,,22.1,
10-Apr-2023 00:00,0.998,,256.9,,2.108,,59,,-0.68,,9.51,,0.984,,12.2,
10-Apr-2023 01:00,1.135,,252.4,,2.5,,125,,-0.32,,10.62,,1.115,,6.5,
10-Apr-2023 02:00,0.788,,267.3,,1.814,,244,,-1.44,,11.75,,0.772,,7.2,
10-Apr-2023 03:00,0.884,,260.7,,3.137,,330,,-1.19,,13.6,,0.859,,6,
10-Apr-2023 04:00,1.195,,265.6,,2.647,,455,,-1.49,,7.59,,1.185,,14.5,
10-Apr-2023 05:00,1.906,,271.1,,2.941,,513,,-0.47,,7.51,,1.889,,26.6,
10-Apr-2023 06:00,0.635,,272.4,,2.598,,605,,4.21,,29.79,,0.549,,80.5,
10-Apr-2023 07:00,1.078,,106.2,,2.402,,757,,9.5,,30.21,,0.928,,82.6,
10-Apr-2023 08:00,1.702,,101.8,,3.627,,851,,10.42,,23.06,,1.564,,60,
10-Apr-2023 09:00,2.063,,98.2,,4.362,,923,,10.82,,25.52,,1.858,,43.6,
10-Apr-2023 10:00,1.825,,102.4,,4.166,,1056,,11.56,,24.42,,1.659,,46.7,
10-Apr-2023 11:00,1.782,,106.9,,7.057,,1144,,11.99,,49.19,,1.125,,40.6,
10-Apr-2023 12:00,2.058,,231.8,,6.812,,1247,,12.97,,39.97,,1.557,,26,
10-Apr-2023 13:00,2.301,,234.5,,7.204,,1342,,13.07,,35.17,,1.867,,18.2,
10-Apr-2023 14:00,2.052,,232.3,,6.616,,1457,,13.08,,36.54,,1.634,,18.2,
10-Apr-2023 15:00,2.454,,240.8,,7.057,,1551,,12.44,,34.29,,2.014,,19.2,
10-Apr-2023 16:00,2.573,,248,,7.498,,1620,,11.56,,34.54,,2.105,,22.7,
10-Apr-2023 17:00,1.985,,249.4,,6.42,,1759,,10.17,,37.82,,1.552,,20.9,
10-Apr-2023 18:00,1.84,,254.6,,6.616,,1803,,8.5,,35.92,,1.478,,19.1,
10-Apr-2023 19:00,1.815,,270.6,,5.538,,1957,,7.56,,27.81,,1.601,,13.4,
10-Apr-2023 20:00,2.023,,273,,6.028,,2003,,7.26,,28.17,,1.778,,14.4,
10-Apr-2023 21:00,2.125,,266.3,,7.4,,2140,,7.09,,27.81,,1.874,,13.1,
10-Apr-2023 22:00,1.938,,270.5,,5.783,,2202,,6.98,,30.25,,1.667,,11.1,
10-Apr-2023 23:00,1.706,,260.3,,6.077,,2337,,7.04,,32.94,,1.424,,9.8,
11-Apr-2023 00:00,1.916,,272.9,,6.91,,8,,6.75,,29.43,,1.663,,9.2,
11-Apr-2023 01:00,1.933,,260.3,,7.057,,116,,6.82,,31.73,,1.636,,10.1,
11-Apr-2023 02:00,1.907,,256.9,,6.371,,202,,6.55,,29.85,,1.648,,9.7,
11-Apr-2023 03:00,1.599,,258.4,,5.685,,319,,6.29,,29.76,,1.383,,9,
11-Apr-2023 04:00,1.728,,265.3,,5.636,,456,,6.07,,27.66,,1.527,,10.4,
11-Apr-2023 05:00,1.829,,257.6,,5.93,,533,,6.09,,27.97,,1.611,,13.9,
11-Apr-2023 06:00,1.873,,256.2,,6.616,,645,,6.94,,31.67,,1.587,,18.6,
11-Apr-2023 07:00,1.418,,272,,5.195,,720,,6.42,,28.84,,1.238,,26.7,
11-Apr-2023 08:00,1.453,,252.3,,4.999,,833,,9.06,,35.12,,1.18,,16.7,
11-Apr-2023 09:00,1.968,,250.9,,6.322,,936,,10.19,,32.96,,1.643,,23.2,
11-Apr-2023 10:00,2.464,,247.5,,7.743,,1013,,10.51,,33.13,,2.052,,19.5,
11-Apr-2023 11:00,2.447,,235.2,,7.988,,1143,,11.04,,32.83,,2.045,,18.8,
11-Apr-2023 12:00,2.378,,240.6,,7.155,,1203,,11.18,,36.76,,1.888,,17.6,
11-Apr-2023 13:00,2.406,,238.9,,7.89,,1327,,11.44,,36.37,,1.921,,16,
11-Apr-2023 14:00,2.15,,234.3,,6.714,,1412,,11.43,,35.65,,1.733,,19.8,
11-Apr-2023 15:00,2.164,,247.5,,6.861,,1554,,10.63,,38.77,,1.668,,21.9,
11-Apr-2023 16:00,1.664,,256.6,,8.09,,1618,,10.11,,39.62,,1.266,,17.3,
11-Apr-2023 17:00,1.883,,250.9,,7.939,,1726,,8.21,,33.52,,1.561,,22.1,
11-Apr-2023 18:00,2.349,,247.2,,7.204,,1851,,6.68,,28.33,,2.062,,13.9,
11-Apr-2023 19:00,2.958,,266.8,,7.743,,1906,,5.95,,24.9,,2.678,,13.4,
11-Apr-2023 20:00,2.996,,267.3,,8.43,,2033,,5.81,,26.93,,2.664,,12.5,
11-Apr-2023 21:00,2.742,,260.4,,8.97,,2125,,5.57,,30.02,,2.365,,11.9,
11-Apr-2023 22:00,1.922,,244.8,,8.43,,2252,,5.24,,33.03,,1.602,,10.1,
11-Apr-2023 23:00,2.105,,249.5,,8.28,,2301,,5.2,,35.33,,1.704,,8.7,
12-Apr-2023 00:00,1.955,,253.9,,7.106,,37,,5.05,,37.1,,1.545,,8.3,
12-Apr-2023 01:00,1.686,,264.1,,6.322,,148,,4.79,,37.65,,1.322,,8.3,
12-Apr-2023 02:00,1.561,,255.9,,6.077,,208,,4.46,,37.76,,1.222,,7.9,
12-Apr-2023 03:00,2.351,,250.5,,10.83,,320,,4.07,,35.87,,1.89,,11.1,
12-Apr-2023 04:00,2.43,,246.3,,7.498,,424,,4.07,,35.45,,1.964,,11.4,
12-Apr-2023 05:00,2.476,,244.6,,8.92,,504,,3.91,,33.38,,2.055,,13.4,
12-Apr-2023 06:00,2.045,,245.9,,6.861,,614,,5.06,,36.91,,1.62,,17.6,
12-Apr-2023 07:00,2.306,,238.5,,7.792,,723,,6.65,,37.52,,1.811,,28.4,
12-Apr-2023 08:00,3.088,,242.3,,11.22,,813,,6.1,,34.39,,2.532,,28.6,
12-Apr-2023 09:00,3.241,,247.6,,10.59,,950,,6,,33.63,,2.682,,21.7,
12-Apr-2023 10:00,3.376,,246.9,,11.52,,1046,,5.71,,32.39,,2.836,,22.2,
12-Apr-2023 11:00,3.497,,237.7,,11.32,,1132,,6.25,,33.34,,2.905,,25,
12-Apr-2023 12:00,3.343,,233.4,,10.68,,1249,,7.12,,33.72,,2.764,,26.6,
12-Apr-2023 13:00,3.725,,232.5,,12.15,,1340,,7.1,,33.98,,3.07,,26.4,
12-Apr-2023 14:00,3.824,,239.1,,14.55,,1436,,6.87,,34.12,,3.145,,23,
12-Apr-2023 15:00,3.578,,239.3,,11.32,,1518,,6.61,,35.09,,2.906,,19.9,
12-Apr-2023 16:00,3.323,,248,,11.71,,1624,,6.09,,36.23,,2.658,,17.4,
12-Apr-2023 17:00,2.649,,254.2,,9.85,,1738,,4.89,,36.61,,2.108,,10.5,
12-Apr-2023 18:00,2.518,,257.2,,8.63,,1824,,2.6,,38.3,,1.955,,15.7,
12-Apr-2023 19:00,1.931,,270,,7.596,,1923,,1.82,,42.64,,1.396,,11.1,
12-Apr-2023 20:00,2.247,,271.8,,7.988,,2003,,1.22,,37,,1.778,,9,
12-Apr-2023 21:00,2.196,,302,,8.43,,2133,,0.77,,38.98,,1.688,,6.1,
12-Apr-2023 22:00,2.76,,334.3,,7.939,,2234,,1.55,,35.34,,2.235,,2.6,
12-Apr-2023 23:00,1.469,,274.5,,4.803,,2307,,0.95,,33.56,,1.217,,7.8,
13-Apr-2023 00:00,1.942,,285.3,,5.538,,50,,0.98,,23.65,,1.776,,-0.3,
13-Apr-2023 01:00,2.009,,295.8,,4.607,,104,,1.14,,21.41,,1.869,,4.3,
13-Apr-2023 02:00,1.4,,287.6,,4.656,,217,,-0.78,,28.68,,1.224,,8.7,
13-Apr-2023 03:00,0.87,,321.1,,5.391,,348,,-2.52,,47.22,,0.574,,8.2,
13-Apr-2023 04:00,1.744,,358.2,,5.832,,459,,-0.57,,38.77,,1.344,,12.7,
13-Apr-2023 05:00,4.417,,341.2,,10.39,,524,,-3.65,,28.24,,3.88,,45.8,
13-Apr-2023 06:00,1.826,,335.1,,7.351,,602,,-3.26,,40.23,,1.376,,40,
13-Apr-2023 07:00,1.157,,153,,3.186,,738,,-1.37,,26.82,,1.03,,53.5,
13-Apr-2023 08:00,1.401,,150.4,,3.284,,822,,-0.33,,32.3,,1.178,,49.2,
13-Apr-2023 09:00,1.863,,151.6,,3.872,,919,,0.89,,36.18,,1.492,,53.2,
13-Apr-2023 10:00,2.436,,60.2,,6.469,,1020,,1.1,,37.44,,1.916,,42.1,
13-Apr-2023 11:00,1.847,,99.7,,4.411,,1156,,2.08,,34.1,,1.52,,40.1,
13-Apr-2023 12:00,2.691,,83.2,,6.616,,1212,,2.58,,25.76,,2.419,,,BA
13-Apr-2023 13:00,2.403,,88.4,,5.737,,1318,,2.98,,29.38,,2.087,,,BA
13-Apr-2023 14:00,2.355,,103.8,,5.097,,1421,,3.42,,26.66,,2.1,,,BA
13-Apr-2023 15:00,1.901,,106.2,,4.46,,1500,,3.69,,29.68,,1.646,,36.2,
13-Apr-2023 16:00,1.362,,199.8,,5.489,,1623,,4.96,,56.83,,0.691,,26.3,
13-Apr-2023 17:00,0.877,,213.3,,3.48,,1718,,4.16,,48.79,,0.559,,11.5,
13-Apr-2023 18:00,1.477,,278.6,,4.313,,1841,,2.17,,26.64,,1.317,,24.4,
13-Apr-2023 19:00,0.576,,254.7,,2.549,,1924,,0.26,,46.97,,0.382,,19.8,
13-Apr-2023 20:00,0.734,,272.1,,3.578,,2036,,-0.83,,20.59,,0.687,,14.5,
13-Apr-2023 21:00,0.291,,283.6,,1.667,,2136,,-2.41,,2.29,,0.29,,27.7,
13-Apr-2023 22:00,0.239,,313.4,,1.961,,2250,,-2.72,,27.12,,0.212,,28.2,
13-Apr-2023 23:00,1.072,,252.6,,4.754,,2348,,-1.44,,35.41,,0.867,,14.9,
14-Apr-2023 00:00,0.497,,285.5,,3.284,,31,,-2.56,,37.43,,0.391,,9.7,
14-Apr-2023 01:00,0.202,,284.2,,1.03,,129,,-3.76,,11.14,,0.198,,14.5,
14-Apr-2023 02:00,0.266,,291.3,,1.667,,248,,-4.83,,3.75,,0.265,,11.9,
14-Apr-2023 03:00,1.09,,279.4,,3.284,,354,,-4.07,,19.83,,1.025,,12.3,
14-Apr-2023 04:00,1.256,,261.9,,3.676,,404,,-2.95,,19.43,,1.184,,17.2,
14-Apr-2023 05:00,1.415,,275.3,,2.892,,521,,-3.74,,20.73,,1.322,,37.9,
14-Apr-2023 06:00,0.795,,281,,2.941,,602,,-0.23,,52.49,,0.461,,107.5,
14-Apr-2023 07:00,1.305,,98.2,,2.598,,755,,1.63,,27.62,,1.153,,93.5,
14-Apr-2023 08:00,1.643,,90.9,,3.431,,817,,3.28,,34.81,,1.339,,46.8,
14-Apr-2023 09:00,1.88,,86.9,,4.705,,939,,4.55,,31.19,,1.602,,48.6,
14-Apr-2023 10:00,2.58,,86.8,,5.195,,1040,,4.2,,21.93,,2.391,,36.5,
14-Apr-2023 11:00,2.335,,99.7,,4.656,,1153,,4.76,,29.34,,2.029,,34.4,
14-Apr-2023 12:00,2.351,,96.4,,4.901,,1246,,5.91,,28.37,,2.062,,34.7,
14-Apr-2023 13:00,1.503,,227.9,,4.411,,1312,,7.8,,50.13,,0.927,,32,
14-Apr-2023 14:00,1.762,,231.5,,5.93,,1431,,8.1,,35.07,,1.432,,28.9,
14-Apr-2023 15:00,1.762,,250.2,,6.371,,1527,,8.15,,37.49,,1.384,,30.4,
14-Apr-2023 16:00,1.656,,253.7,,6.077,,1602,,7.93,,33.36,,1.375,,28.3,
14-Apr-2023 17:00,1.168,,235.3,,3.872,,1709,,6.68,,31.22,,0.995,,29.1,
14-Apr-2023 18:00,0.781,,262.1,,2.794,,1800,,4.23,,34.37,,0.641,,47.2,