,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,3.342,,889.1,,168.5,,9.94,,20,,26.8,,14.03,,24.5,,3.036,,13.5,
01-Aug-2019 01:00,5.394,,889.2,,162.3,,9.9,,158,,26,,18.93,,21.77,,5.005,,17.2,
01-Aug-2019 02:00,6.243,,889.4,,148.6,,9.74,,234,,25.14,,19.68,,16.09,,5.996,,18,
01-Aug-2019 03:00,5.11,,889.6,,159.5,,9.86,,309,,24.25,,15.23,,15.23,,4.93,,15.8,
01-Aug-2019 04:00,5.858,,889.9,,148.1,,11.45,,439,,23.97,,21.58,,15.83,,5.635,,19.2,
01-Aug-2019 05:00,5.634,,890.5,,147.8,,10.41,,508,,23.65,,20.16,,13.42,,5.479,,17.8,
01-Aug-2019 06:00,5.247,,891,,145.4,,10.94,,637,,25.77,,18.07,,16.73,,5.023,,21,
01-Aug-2019 07:00,7.229,,891.4,,148.2,,11.02,,710,,28.93,,12.73,,11.7,,7.079,,13.4,
01-Aug-2019 08:00,8.09,,891.5,,157,,11.8,,827,,30.62,,12.95,,10.69,,7.95,,14.1,
01-Aug-2019 09:00,9.09,,891.5,,158.5,,13.25,,957,,31.24,,12.59,,11.88,,8.9,,18.5,
01-Aug-2019 10:00,9.51,,891.4,,150.1,,13.9,,1041,,31.97,,11.24,,11.8,,9.31,,19.8,
01-Aug-2019 11:00,8.78,,891.3,,144,,14.31,,1121,,32.57,,11.28,,13.36,,8.54,,16.2,
01-Aug-2019 12:00,8.96,,890.8,,138.2,,13.72,,1200,,33.14,,9.08,,12.21,,8.76,,13.5,
01-Aug-2019 13:00,9.25,,890.1,,145.2,,14.39,,1338,,33.9,,8.1,,14.17,,8.97,,13.3,
01-Aug-2019 14:00,8.89,,889.6,,145,,14.66,,1409,,34.23,,7.81,,12.9,,8.67,,14.2,
01-Aug-2019 15:00,8.35,,889.1,,148.8,,13.76,,1521,,34.32,,8.04,,13.41,,8.12,,13.9,
01-Aug-2019 16:00,8.51,,888.8,,146.7,,12.27,,1623,,34.17,,6.92,,10.55,,8.37,,10.2,
01-Aug-2019 17:00,8.13,,888.8,,148.4,,11.62,,1741,,33.58,,8.14,,10.12,,8.01,,14.3,
01-Aug-2019 18:00,5.72,,889.1,,179.9,,10.13,,1803,,31.82,,15.18,,22.39,,5.283,,23.1,
01-Aug-2019 19:00,5.401,,889.7,,213.3,,12.33,,1916,,30.98,,13.82,,12.8,,5.266,,18.7,
01-Aug-2019 20:00,4.721,,890.5,,206.4,,9.47,,2025,,30.13,,12.67,,15.24,,4.554,,17.3,
01-Aug-2019 21:00,3.993,,890.9,,199.2,,5.724,,2129,,28.69,,10.21,,13.48,,3.882,,11.6,
01-Aug-2019 22:00,3.679,,891.1,,154.7,,5.724,,2214,,25.37,,16.73,,13.32,,3.579,,23,
01-Aug-2019 23:00,4.08,,891,,162.8,,5.92,,2339,,24.4,,16.44,,14.4,,3.952,,15,
02-Aug-2019 00:00,1.577,,890.9,,182.4,,4.881,,0,,22.38,,20.31,,47.61,,1.032,,20,
02-Aug-2019 01:00,1.16,,890.8,,141.8,,2.745,,102,,21.63,,21.5,,38.19,,0.902,,21.3,
02-Aug-2019 02:00,2.595,,890.7,,154.5,,4.431,,241,,21.49,,19.86,,15.26,,2.503,,19.2,
02-Aug-2019 03:00,1.408,,890.9,,115.6,,2.49,,359,,21.13,,19.43,,31.39,,1.196,,19.2,
02-Aug-2019 04:00,1.678,,891.2,,142.9,,3.215,,459,,19.68,,22.64,,18.74,,1.589,,16.7,
02-Aug-2019 05:00,2.323,,891.6,,155.6,,4.293,,513,,19.1,,18.17,,18.9,,2.197,,12.6,
02-Aug-2019 06:00,1.772,,892.3,,156.4,,3.215,,631,,22.5,,29.39,,42.91,,1.275,,26.6,
02-Aug-2019 07:00,1.261,,893,,43.8,,2.627,,712,,23.13,,22.72,,20.88,,1.177,,19,
02-Aug-2019 08:00,1.603,,893.1,,20.2,,2.882,,828,,25.5,,17.65,,19.48,,1.51,,15.4,
02-Aug-2019 09:00,1.424,,893,,32.8,,3.059,,1000,,28.12,,13.86,,20.52,,1.332,,15.7,
02-Aug-2019 10:00,2.092,,892.5,,76.2,,5.92,,1051,,30.93,,5.6,,59.22,,0.973,,2.4,
02-Aug-2019 11:00,4.572,,892.2,,176.4,,8.74,,1144,,32.3,,6.17,,20.47,,4.28,,8.9,
02-Aug-2019 12:00,5.582,,891.9,,163.6,,9.64,,1240,,32.8,,4.77,,22,,5.171,,3.6,
02-Aug-2019 13:00,5.076,,891.5,,141.3,,8.82,,1352,,33.15,,5.74,,20.27,,4.758,,8.1,
02-Aug-2019 14:00,5.973,,890.8,,153.3,,9.45,,1406,,33.82,,7.31,,18.37,,5.666,,13.2,
02-Aug-2019 15:00,6.971,,890.2,,156.1,,11.31,,1538,,33.95,,6.01,,13.65,,6.773,,10.2,
02-Aug-2019 16:00,6.531,,889.6,,166.1,,10.88,,1601,,34.2,,4.64,,13.68,,6.345,,3.8,
02-Aug-2019 17:00,6.274,,889.2,,167.2,,9.51,,1729,,33.64,,5.25,,12.27,,6.13,,10,
02-Aug-2019 18:00,3.605,,889.3,,188.2,,6.41,,1801,,31.38,,7.25,,8.53,,3.565,,10.7,
02-Aug-2019 19:00,2.515,,889.7,,160.5,,4.705,,1900,,28.58,,10.44,,15.04,,2.428,,25.2,
02-Aug-2019 20:00,2.983,,890.4,,155.1,,5.273,,2024,,26.85,,15.58,,10.6,,2.932,,23.3,
02-Aug-2019 21:00,1.962,,890.8,,165.9,,3.862,,2102,,26.56,,18.75,,18.92,,1.855,,22.3,
02-Aug-2019 22:00,1.556,,890.9,,184.1,,2.961,,2211,,25.55,,19.63,,25.56,,1.401,,20.8,
02-Aug-2019 23:00,0.748,,890.9,,206.6,,2.196,,2338,,25.2,,20.82,,44.66,,0.52,,22.6,
03-Aug-2019 00:00,1.691,,890.6,,161.1,,2.941,,52,,23.7,,19.92,,18.14,,1.606,,22.5,
03-Aug-2019 01:00,1.585,,890.4,,189.8,,3.627,,118,,22.87,,23.01,,31.16,,1.351,,21.7,
03-Aug-2019 02:00,0.682,,890.4,,180.1,,1.647,,212,,21.76,,23.71,,31.8,,0.577,,22.9,
03-Aug-2019 03:00,0.635,,890.4,,231.5,,1.53,,330,,21.51,,21.43,,28.06,,0.559,,20.9,
03-Aug-2019 04:00,1.31,,890.5,,196.8,,3.451,,459,,19.98,,27.26,,58.81,,0.619,,22.8,
03-Aug-2019 05:00,1.297,,891.2,,317.8,,4.274,,500,,18.54,,28.97,,44.5,,0.906,,25.5,
03-Aug-2019 06:00,0.575,,891.7,,167.8,,0.942,,614,,20.31,,22.65,,36.07,,0.461,,14.1,
03-Aug-2019 07:00,1.237,,892.1,,134.6,,2.373,,755,,21.99,,17.71,,34.8,,1.009,,15.7,
03-Aug-2019 08:00,1.518,,892,,62.1,,2.549,,827,,26.27,,15.24,,23.54,,1.39,,19.3,
03-Aug-2019 09:00,1.629,,891.7,,37.9,,2.784,,922,,27.56,,16.39,,15.58,,1.569,,15.5,
03-Aug-2019 10:00,1.582,,891.3,,23.7,,2.686,,1014,,29.51,,13.51,,19.46,,1.491,,16.9,
03-Aug-2019 11:00,2.884,,890.6,,135.4,,8.33,,1153,,32.99,,5.49,,50.48,,1.764,,3.2,
03-Aug-2019 12:00,6.469,,890,,147,,11.09,,1246,,34.33,,5.08,,15.19,,6.242,,11.2,
03-Aug-2019 13:00,6.833,,889.6,,152.7,,11.66,,1338,,34.93,,6.08,,19,,6.457,,11.2,
03-Aug-2019 14:00,7.624,,888.9,,153.8,,11.78,,1459,,35.08,,6.53,,12.07,,7.454,,14.1,
03-Aug-2019 15:00,8.08,,888.5,,159.1,,12.15,,1534,,34.81,,5.34,,10.24,,7.95,,9.5,
03-Aug-2019 16:00,7.306,,888,,161.2,,11.45,,1626,,34.67,,4.36,,11.23,,7.166,,4.8,
03-Aug-2019 17:00,6.756,,887.9,,159.9,,9.92,,1709,,34.3,,5.3,,10.11,,6.651,,11.3,
03-Aug-2019 18:00,5.403,,888.3,,178.4,,8.41,,1800,,33.18,,10.73,,12.08,,5.283,,14.9,
03-Aug-2019 19:00,4.106,,888.6,,213.5,,5.822,,1947,,31.11,,15.59,,13.63,,3.989,,27.2,
03-Aug-2019 20:00,1.893,,889.2,,142.4,,5.646,,2000,,29.23,,16.93,,65.56,,0.653,,19.7,
03-Aug-2019 21:00,1.805,,889.5,,160.6,,4.725,,2125,,27.24,,14.76,,46.95,,1.199,,17.4,
03-Aug-2019 22:00,0.907,,889.7,,277.6,,2.921,,2256,,25.66,,15.69,,69.33,,0.243,,15,
03-Aug-2019 23:00,1.935,,889.5,,171.1,,4.96,,2350,,26.04,,14.73,,48.98,,1.228,,16.1,
04-Aug-2019 00:00,1.254,,889.6,,127.3,,4.195,,2,,24.57,,16.16,,63.73,,0.478,,19.5,
04-Aug-2019 01:00,3.026,,889.4,,175.5,,5.097,,113,,24.49,,14.28,,31.9,,2.556,,12.6,
04-Aug-2019 02:00,1.077,,889.2,,151.9,,3.372,,200,,23.97,,17.75,,56.23,,0.558,,16.6,
04-Aug-2019 03:00,0.944,,889.2,,130.7,,3.117,,303,,23.05,,20.67,,62.42,,0.384,,17.7,
04-Aug-2019 04:00,1.262,,889.4,,242.1,,3.745,,436,,21.9,,18.9,,65.14,,0.446,,17.1,
04-Aug-2019 05:00,1.84,,889.9,,309.8,,3.451,,523,,22.3,,22.02,,39.84,,1.395,,18.1,
04-Aug-2019 06:00,1.581,,890.4,,345.5,,3.235,,641,,22.33,,30.03,,29.45,,1.372,,20.7,
04-Aug-2019 07:00,1.496,,890.8,,358.8,,2.804,,744,,23.84,,29.47,,25.09,,1.353,,18.6,
04-Aug-2019 08:00,1.723,,890.9,,15.9,,3.411,,855,,26.74,,23.32,,26.25,,1.542,,17.1,
04-Aug-2019 09:00,2.329,,890.7,,83.9,,9.27,,959,,30.17,,10.03,,69.37,,0.621,,10.2,
04-Aug-2019 10:00,8.06,,890.3,,168.7,,11.72,,1055,,33.53,,8.56,,11.21,,7.901,,18.8,
04-Aug-2019 11:00,8.15,,890.1,,157.6,,12.41,,1105,,34.55,,7.13,,12.01,,7.975,,12.3,
04-Aug-2019 12:00,9.47,,889.5,,148.9,,13.47,,1236,,35.69,,7.19,,13.06,,9.23,,19.4,
04-Aug-2019 13:00,9.53,,889.1,,154.5,,13.56,,1318,,36.47,,6.92,,11.08,,9.35,,17,
04-Aug-2019 14:00,8.54,,888.6,,146.9,,14.09,,1406,,37.01,,6.88,,12.14,,8.35,,11.1,
04-Aug-2019 15:00,7.634,,888.2,,153.8,,13,,1555,,37.25,,7.93,,16.26,,7.326,,11.8,
04-Aug-2019 16:00,6.092,,888.1,,186.6,,11.39,,1631,,37.03,,11.31,,29.37,,5.291,,13.7,
04-Aug-2019 17:00,4.591,,888.2,,239.1,,9.55,,1715,,36.05,,12.34,,20.96,,4.284,,10.5,
04-Aug-2019 18:00,3.885,,888.4,,208.2,,8.86,,1807,,34.46,,14.77,,25.52,,3.499,,11.3,
04-Aug-2019 19:00,2.296,,888.6,,105.9,,6.567,,1941,,32.66,,15.02,,37.51,,1.803,,14.2,
04-Aug-2019 20:00,1.698,,889.2,,102.8,,5.195,,2052,,30.87,,15.93,,39.69,,1.29,,14,
04-Aug-2019 21:00,1.343,,889.4,,164.7,,3.078,,2106,,29.12,,18.55,,65.01,,0.478,,14.3,
04-Aug-2019 22:00,3.45,,889.6,,157.5,,8.7,,2233,,29.65,,16.22,,20.85,,3.221,,13.5,
04-Aug-2019 23:00,3.332,,889.6,,144.2,,6.939,,2358,,28.34,,17.91,,19.15,,3.146,,14.4,
05-Aug-2019 00:00,4.687,,889.5,,147.4,,7.998,,58,,27.75,,19.34,,12.38,,4.578,,18.3,
05-Aug-2019 01:00,4.317,,889.5,,143.9,,7.684,,105,,27,,20.68,,10.6,,4.243,,19.3,
05-Aug-2019 02:00,4.637,,889.6,,166.7,,8.49,,258,,26.54,,19.37,,20.5,,4.34,,18.9,
05-Aug-2019 03:00,3.594,,889.6,,171.3,,7.802,,300,,27.91,,17.78,,15.61,,3.46,,15.7,
05-Aug-2019 04:00,3.151,,889.8,,133.9,,5.842,,436,,26.11,,21.78,,14.65,,3.048,,20.1,
05-Aug-2019 05:00,2.098,,890,,150.5,,4.529,,559,,25.56,,20.2,,35.35,,1.698,,16.7,
05-Aug-2019 06:00,3.299,,890.8,,84.5,,5.43,,637,,26.29,,28.8,,42.13,,2.406,,26.4,
05-Aug-2019 07:00,1.377,,891.5,,19.5,,2.843,,700,,25.83,,23.87,,20.35,,1.29,,18,
05-Aug-2019 08:00,1.93,,891.7,,13.9,,3.157,,837,,28.27,,20.88,,14.1,,1.872,,19,
05-Aug-2019 09:00,1.786,,891.5,,26.4,,3.431,,946,,31.4,,19.82,,18.05,,1.697,,17.4,
05-Aug-2019 10:00,5.23,,890.9,,163.8,,10.96,,1057,,34.44,,12.43,,28.8,,4.568,,11.6,
05-Aug-2019 11:00,8.47,,890.3,,150.5,,12.25,,1155,,35.54,,11.9,,12.01,,8.28,,19.7,
05-Aug-2019 12:00,9.25,,889.6,,147,,14.62,,1244,,36.38,,11.09,,13.48,,8.99,,18.2,
05-Aug-2019 13:00,8.84,,889.1,,146.2,,14.8,,1326,,36.85,,10.81,,15.8,,8.51,,18.4,
05-Aug-2019 14:00,8.65,,888.4,,149.9,,13.13,,1453,,37.33,,10.44,,14.03,,8.39,,15.6,
05-Aug-2019 15:00,7.296,,888,,174.1,,12.96,,1517,,37.42,,11.54,,24.68,,6.619,,13.6,
05-Aug-2019 16:00,5.561,,887.9,,228.9,,9.84,,1623,,36.99,,11.5,,17.27,,5.308,,11.1,
05-Aug-2019 17:00,6.012,,887.8,,225.4,,11.58,,1746,,35.7,,13.38,,12.71,,5.864,,14.4,
05-Aug-2019 18:00,5.867,,887.7,,243,,11.58,,1849,,34.62,,13.05,,14.51,,5.679,,12.2,
05-Aug-2019 19:00,3.024,,888.2,,225.3,,10.78,,1906,,33.65,,12.88,,72.17,,0.623,,14.2,
05-Aug-2019 20:00,2.893,,888.8,,79.8,,5.528,,2055,,31.7,,15.23,,30.79,,2.475,,13,
05-Aug-2019 21:00,1.732,,889.1,,88.9,,6.293,,2100,,30.24,,16.49,,52.15,,1.014,,11.8,
05-Aug-2019 22:00,0.936,,889.2,,261,,2.412,,2207,,28.59,,17.48,,55.58,,0.495,,14.8,
05-Aug-2019 23:00,2.405,,889.1,,178.5,,4.764,,2358,,27.77,,18.81,,19.13,,2.271,,16.3,
06-Aug-2019 00:00,1.428,,888.8,,166.8,,4.137,,7,,26.99,,18.29,,44.35,,1,,14.8,
06-Aug-2019 01:00,1.208,,888.6,,169.9,,3.686,,157,,25.15,,19.59,,44.51,,0.843,,17.2,
06-Aug-2019 02:00,1.96,,888.5,,172.8,,4.078,,255,,25.02,,21.26,,24.22,,1.785,,18.1,
06-Aug-2019 03:00,1.463,,888.3,,273.5,,3,,321,,24.98,,21.65,,50.72,,0.889,,15.3,
06-Aug-2019 04:00,1.897,,888.8,,330,,4.274,,431,,23.27,,27.25,,40.13,,1.431,,18.5,
06-Aug-2019 05:00,1.006,,889.6,,196.1,,2.529,,546,,23.15,,24.73,,43.36,,0.718,,14.8,
06-Aug-2019 06:00,1.282,,890,,266.8,,2.921,,650,,23.95,,25.5,,49.94,,0.795,,17.8,
06-Aug-2019 07:00,1.003,,890.7,,16.4,,2.059,,722,,27.07,,18.49,,37.03,,0.793,,10.8,
06-Aug-2019 08:00,1.676,,890.7,,47.5,,2.921,,856,,28.99,,18.59,,23.15,,1.539,,16.9,
06-Aug-2019 09:00,1.756,,890.6,,24.3,,3.235,,915,,31.02,,18.28,,22.75,,1.618,,13.6,
06-Aug-2019 10:00,2.034,,890.2,,32.9,,3.686,,1052,,32.65,,15.64,,24.19,,1.853,,13.5,
06-Aug-2019 11:00,6.897,,889.3,,160.8,,12.94,,1155,,35.7,,11.21,,21.71,,6.402,,10,
06-Aug-2019 12:00,8.95,,889.1,,153.5,,14.76,,1233,,35.48,,12.53,,12.4,,8.74,,24,
06-Aug-2019 13:00,7.956,,889.1,,161,,12.58,,1304,,34.95,,12.42,,18.21,,7.554,,25.2,
06-Aug-2019 14:00,8.3,,888.6,,155.7,,13.29,,1443,,35.63,,12.68,,14.78,,8.02,,22,
06-Aug-2019 15:00,8.76,,888.2,,150.6,,13.72,,1504,,34.97,,12.38,,11.87,,8.57,,16.9,
06-Aug-2019 16:00,7.845,,888,,155.4,,11.96,,1638,,34.97,,11.96,,12.06,,7.671,,16.5,
06-Aug-2019 17:00,6.412,,888.2,,182.9,,11.23,,1707,,34.6,,14.53,,15.07,,6.19,,19.1,
06-Aug-2019 18:00,4.436,,888.4,,214.6,,8.35,,1854,,33.45,,15.78,,19.96,,4.167,,19.1,
06-Aug-2019 19:00,3.642,,888.5,,244.1,,7.625,,1934,,32.81,,15.28,,22.43,,3.363,,15.6,
06-Aug-2019 20:00,2.148,,889.1,,102.7,,5.019,,2011,,31.88,,16.18,,42.29,,1.562,,15.6,
06-Aug-2019 21:00,1.56,,889.2,,79.2,,3.196,,2113,,28.97,,21.55,,51.23,,0.936,,18.8,
06-Aug-2019 22:00,1.382,,889.1,,46.4,,4.137,,2233,,27.69,,20.76,,55.93,,0.723,,16.4,
06-Aug-2019 23:00,1.399,,888.9,,313.8,,3.196,,2339,,26.98,,20.61,,62.21,,0.574,,17,
07-Aug-2019 00:00,0.913,,888.8,,233.6,,2.373,,30,,26.44,,22.09,,52.91,,0.523,,18.6,
07-Aug-2019 01:00,1.741,,888.7,,257.4,,4.293,,156,,27.79,,18.99,,59.56,,0.8,,16.1,
07-Aug-2019 02:00,3.209,,888.6,,163.6,,7.233,,217,,27.29,,23.13,,24.3,,2.92,,19.1,
07-Aug-2019 03:00,2.641,,888.6,,159.7,,5.097,,337,,25.7,,25.49,,24.45,,2.4,,21.5,
07-Aug-2019 04:00,2.278,,888.9,,161.2,,6.018,,427,,25.07,,30.09,,35.9,,1.831,,22.8,
07-Aug-2019 05:00,1.311,,889.7,,39.9,,2.745,,535,,22.22,,30.95,,71.29,,0.296,,21.2,
07-Aug-2019 06:00,0.617,,890.1,,229.2,,2.294,,608,,24.91,,27.62,,69.06,,0.169,,16.2,
07-Aug-2019 07:00,0.732,,890.4,,37.7,,1.589,,720,,27.36,,22.27,,26.53,,0.654,,18.3,
07-Aug-2019 08:00,1.212,,890.5,,20.3,,2.255,,831,,28.65,,22.24,,19.09,,1.145,,20,
07-Aug-2019 09:00,1.467,,890.2,,31.2,,2.843,,914,,30.83,,19.02,,27.17,,1.302,,15.9,
07-Aug-2019 10:00,2.346,,889.6,,56.9,,7.312,,1047,,32.58,,15.81,,52.67,,1.354,,15.6,
07-Aug-2019 11:00,5.882,,889.2,,179.1,,11.31,,1138,,33.53,,21.38,,31.4,,4.998,,22.2,
07-Aug-2019 12:00,6.346,,889.4,,240.8,,16.74,,1255,,31.56,,31.09,,25.45,,5.719,,44.8,
07-Aug-2019 13:00,5.509,,889.1,,269.2,,16.21,,1300,,29.82,,19.21,,38.95,,4.235,,22.3,
07-Aug-2019 14:00,5.708,,888.3,,242.2,,9.66,,1429,,33.7,,17.87,,15.83,,5.49,,9.9,
07-Aug-2019 15:00,4.394,,888,,325.6,,8.25,,1531,,31.93,,22.98,,57.13,,2.208,,13,
07-Aug-2019 16:00,3.399,,887.8,,16,,6.665,,1654,,31.69,,21.06,,23.31,,3.117,,6.8,
07-Aug-2019 17:00,2.812,,887.5,,356.2,,5.567,,1719,,30.46,,25.53,,16.84,,2.691,,12.1,
07-Aug-2019 18:00,1.385,,887.8,,288.8,,3.764,,1855,,29.39,,25.54,,67.61,,0.42,,10.4,
07-Aug-2019 19:00,1.833,,887.9,,181.9,,3.745,,1908,,28.3,,28.63,,39.08,,1.406,,14.3,
07-Aug-2019 20:00,1.057,,888.3,,303.4,,2.412,,2033,,26.82,,25,,50.98,,0.638,,15.3,
07-Aug-2019 21:00,1.351,,888.7,,227.9,,2.627,,2117,,25.94,,26.99,,59.94,,0.611,,17.2,
07-Aug-2019 22:00,0.973,,888.9,,220.7,,2,,2235,,25.91,,28.16,,28.47,,0.853,,14.9,
07-Aug-2019 23:00,1.2,,889.1,,281,,2.353,,2356,,24.05,,30.76,,26.35,,1.073,,13.8,
08-Aug-2019 00:00,1.268,,888.8,,202,,2.235,,8,,23.24,,35.42,,51.54,,0.754,,14.7,
08-Aug-2019 01:00,0.814,,888.8,,212.8,,1.608,,136,,21.77,,36.81,,60.06,,0.366,,19.8,
08-Aug-2019 02:00,0.83,,889,,276.9,,1.687,,231,,22.12,,33.6,,20.05,,0.779,,15.2,
08-Aug-2019 03:00,0.76,,889,,213.6,,1.608,,305,,21.36,,44.17,,35.78,,0.612,,17,
08-Aug-2019 04:00,1.177,,889.1,,192.4,,2.49,,413,,19.88,,42.52,,40.23,,0.887,,19.1,
08-Aug-2019 05:00,0.695,,889.4,,163.5,,1.628,,513,,19.62,,39.71,,22.63,,0.641,,24.4,
08-Aug-2019 06:00,0.669,,889.9,,31.5,,1.883,,652,,20.94,,42.26,,42.77,,0.482,,20.4,
08-Aug-2019 07:00,0.902,,890.3,,49,,1.843,,744,,24.17,,34.32,,26.63,,0.804,,38.5,
08-Aug-2019 08:00,1.445,,890.3,,34.8,,2.529,,833,,25.87,,28.84,,20.25,,1.354,,13.4,
08-Aug-2019 09:00,1.462,,890,,34.5,,2.784,,930,,28.26,,25.64,,21.16,,1.362,,12.3,
08-Aug-2019 10:00,2.343,,889.2,,114.9,,7.802,,1058,,30.78,,19.42,,39.74,,1.779,,12.5,
08-Aug-2019 11:00,7.547,,888.3,,142.9,,13.53,,1146,,32.51,,16.16,,14.55,,7.304,,18,
08-Aug-2019 12:00,9.08,,887.7,,141.3,,14.49,,1258,,33.19,,11.17,,14.76,,8.78,,8.9,
08-Aug-2019 13:00,9.89,,886.9,,150,,15.9,,1339,,33.54,,10.94,,15,,9.55,,11.7,
08-Aug-2019 14:00,6.803,,886.7,,223.1,,12.23,,1405,,32.66,,14.74,,34.83,,5.545,,15.6,
08-Aug-2019 15:00,6.979,,886.5,,239.9,,11.72,,1545,,32.42,,12.83,,19.24,,6.585,,10,
08-Aug-2019 16:00,6.964,,886.5,,252.2,,11.43,,1601,,32.16,,11.38,,18.06,,6.618,,8.5,
08-Aug-2019 17:00,7.528,,886.7,,232.5,,13.05,,1725,,30.83,,12.25,,13.71,,7.312,,10.5,
08-Aug-2019 18:00,6.247,,886.9,,246.7,,12.29,,1833,,29.5,,12.57,,17.06,,5.97,,8,
08-Aug-2019 19:00,6.581,,887,,243.3,,9.57,,1909,,29.37,,11.22,,10.57,,6.469,,6.7,
08-Aug-2019 20:00,3.046,,887.7,,218.8,,7.41,,2001,,27.83,,12.91,,65.41,,1.06,,11.1,
08-Aug-2019 21:00,2.204,,888,,89.2,,5.724,,2118,,26.01,,19.1,,30.63,,1.889,,14.5,
08-Aug-2019 22:00,1.067,,888.2,,246.1,,2.686,,2244,,24.26,,19.61,,57.26,,0.534,,12.6,
08-Aug-2019 23:00,1.657,,888,,249.7,,3.176,,2331,,23.77,,19.55,,40.1,,1.251,,13.1,
09-Aug-2019 00:00,1.543,,887.8,,248.6,,4.352,,13,,20.63,,21.29,,59.57,,0.709,,16.7,
09-Aug-2019 01:00,2.015,,887.6,,182.6,,3.196,,140,,21.25,,21.25,,25.53,,1.815,,15.7,
09-Aug-2019 02:00,1.374,,887.4,,172.3,,2.471,,230,,18.48,,26.28,,51.9,,0.81,,20,
09-Aug-2019 03:00,0.994,,887.2,,205.1,,2.294,,301,,18.86,,29.16,,54.32,,0.547,,19.1,
09-Aug-2019 04:00,0.72,,887.6,,179.9,,2.098,,401,,17.57,,29.28,,58.07,,0.35,,20.4,
09-Aug-2019 05:00,0.566,,888.1,,207.3,,1.314,,511,,19.45,,24.8,,44.42,,0.396,,21.4,
09-Aug-2019 06:00,0.591,,888.4,,108.8,,1.197,,620,,21.33,,24.72,,11.26,,0.58,,17,
09-Aug-2019 07:00,0.935,,888.6,,9.5,,2.098,,758,,23.99,,32.28,,30.21,,0.805,,21.4,
09-Aug-2019 08:00,2.381,,888.5,,140.4,,6.41,,847,,26.35,,17.78,,54.63,,1.298,,12.8,
09-Aug-2019 09:00,6.328,,888.4,,168.8,,10.39,,950,,28.16,,15.65,,11.12,,6.208,,18.6,
09-Aug-2019 10:00,7.927,,888.4,,163.6,,12.13,,1050,,28.79,,15.01,,14.89,,7.659,,16.5,
09-Aug-2019 11:00,8.53,,887.7,,158.6,,12.74,,1159,,29.95,,13.89,,13.6,,8.29,,16.8,
09-Aug-2019 12:00,8.79,,887,,156,,12.9,,1220,,30.92,,11.16,,12.39,,8.59,,12.1,
09-Aug-2019 13:00,8.6,,886.2,,149,,12.68,,1334,,32,,9.8,,13.51,,8.36,,10.2,
09-Aug-2019 14:00,8.32,,885.7,,147.9,,13.66,,1410,,32.52,,7.89,,12.92,,8.11,,12.9,
09-Aug-2019 15:00,7.564,,885.5,,209.8,,18.42,,1518,,32.79,,9.36,,34.2,,6.216,,16,
09-Aug-2019 16:00,7.445,,885.6,,206.9,,12.49,,1601,,31.66,,10.42,,16.71,,7.129,,18,
09-Aug-2019 17:00,6.152,,885.5,,193.9,,9.8,,1712,,30.26,,12.58,,17.42,,5.867,,14,
09-Aug-2019 18:00,6.371,,885.1,,160,,10.29,,1818,,28.44,,12.26,,13.87,,6.184,,12,
09-Aug-2019 19:00,6.416,,885.2,,165.4,,11.84,,1940,,27.49,,11.13,,20.49,,6.005,,12.3,
09-Aug-2019 20:00,1.31,,885.7,,261.1,,3.333,,2001,,25.02,,14.05,,73.32,,0.237,,13.1,
09-Aug-2019 21:00,3.923,,886.1,,147.7,,9.82,,2112,,24.45,,14.03,,39.75,,2.978,,16.1,
09-Aug-2019 22:00,3.92,,886.1,,169.3,,9.15,,2202,,23.57,,14.96,,15.75,,3.772,,12.3,
09-Aug-2019 23:00,5.653,,886.1,,154,,10.72,,2358,,23.49,,16.54,,12.97,,5.508,,15.8,
10-Aug-2019 00:00,6.477,,886,,150.3,,10.13,,9,,22.41,,18.14,,12.92,,6.312,,17,
10-Aug-2019 01:00,6.497,,886,,134,,9.96,,105,,21.87,,20.57,,12.31,,6.347,,17.5,
10-Aug-2019 02:00,5.42,,886,,152.5,,9.61,,212,,21.26,,20.31,,12.26,,5.296,,16.2,
10-Aug-2019 03:00,3.063,,886.3,,183.6,,6.391,,312,,20.31,,19.72,,31.64,,2.595,,15.4,
10-Aug-2019 04:00,1.866,,886.8,,2,,4.587,,412,,18.08,,25.27,,62.13,,0.768,,16.8,
10-Aug-2019 05:00,0.802,,887.6,,347.6,,2.353,,547,,18.08,,22.12,,40.93,,0.597,,16,
10-Aug-2019 06:00,0.746,,888.1,,64.1,,1.51,,655,,19.94,,20.91,,43,,0.535,,14.7,
10-Aug-2019 07:00,1.569,,888.3,,308,,4.235,,758,,21.97,,19.16,,39.59,,1.194,,16.6,
10-Aug-2019 08:00,2.06,,888.2,,16,,4.254,,800,,22.81,,17.72,,27.23,,1.827,,16.2,
10-Aug-2019 09:00,1.867,,887.9,,14.7,,3.568,,926,,25.06,,15.22,,22.07,,1.728,,10.5,
10-Aug-2019 10:00,4.251,,887.3,,137.1,,12.13,,1059,,27.94,,12.38,,34.98,,3.458,,11.6,
10-Aug-2019 11:00,8.75,,886.5,,163.8,,12.94,,1111,,29.76,,12.82,,13.76,,8.5,,17.7,
10-Aug-2019 12:00,7.321,,886.1,,159.5,,12.21,,1250,,30.43,,11.78,,18.25,,6.95,,11.8,
10-Aug-2019 13:00,7.898,,885.7,,219,,12.51,,1322,,31.29,,9.39,,17.82,,7.516,,8.3,
10-Aug-2019 14:00,6.59,,885.2,,229.1,,11.33,,1405,,31.56,,8.13,,21.86,,6.11,,5.2,
10-Aug-2019 15:00,7.035,,884.7,,203.1,,12.37,,1522,,31.2,,8.88,,16.3,,6.75,,10.5,
10-Aug-2019 16:00,3.532,,884.2,,206.5,,9.06,,1654,,31.43,,8.54,,39.61,,2.687,,6.1,
10-Aug-2019 17:00,2.442,,884.1,,112.7,,5.959,,1737,,30.55,,14.93,,58.66,,1.162,,17.2,
10-Aug-2019 18:00,2.613,,884.5,,93.5,,6.214,,1811,,28.01,,15.98,,56.02,,1.363,,18.7,
10-Aug-2019 19:00,3.322,,885.3,,124,,7.41,,1921,,26.27,,19.7,,32.58,,2.784,,20.8,
10-Aug-2019 20:00,4.468,,886.1,,150,,7.841,,2003,,24.46,,21,,23.55,,4.09,,19.8,
10-Aug-2019 21:00,3.556,,886.9,,183.9,,6.861,,2111,,23.39,,23.68,,16.14,,3.414,,19.5,
10-Aug-2019 22:00,3.118,,887.2,,157.2,,4.783,,2231,,21.79,,25.41,,16.86,,2.983,,21,
10-Aug-2019 23:00,1.526,,887.8,,309,,3,,2301,,19.98,,31.71,,60.07,,0.687,,26,
11-Aug-2019 00:00,1.587,,888.2,,289.3,,2.961,,29,,20.16,,30.29,,34.55,,1.299,,23.5,
11-Aug-2019 01:00,0.86,,888.1,,178.3,,2.275,,127,,17.52,,35.87,,45.68,,0.586,,24.5,
11-Aug-2019 02:00,1.754,,888.1,,269.5,,2.843,,256,,17.17,,39.35,,62.1,,0.723,,21.3,
11-Aug-2019 03:00,1.332,,888.6,,252.2,,2.686,,302,,16.8,,29.89,,51.89,,0.785,,23.1,
11-Aug-2019 04:00,1.031,,889.2,,248.2,,2.216,,400,,16.47,,41.49,,73.08,,0.192,,20.9,
11-Aug-2019 05:00,0.695,,890.1,,276.9,,1.765,,554,,17.11,,33.13,,29.6,,0.602,,17.7,
11-Aug-2019 06:00,0.785,,890.7,,13.2,,1.314,,631,,18.45,,34.98,,40.26,,0.591,,15.9,
11-Aug-2019 07:00,0.98,,891.2,,37.3,,2.765,,742,,20.43,,27.99,,24.39,,0.891,,14.4,
11-Aug-2019 08:00,2.09,,891.3,,23.5,,4.078,,818,,21.83,,23.57,,19.41,,1.97,,27.4,
11-Aug-2019 09:00,1.879,,891.2,,23.6,,3.549,,950,,23.81,,21.04,,28.57,,1.645,,15.6,
11-Aug-2019 10:00,1.572,,890.8,,37.4,,3.509,,1056,,25.92,,16.69,,22.59,,1.45,,12.5,
11-Aug-2019 11:00,1.462,,890.2,,5.7,,6.234,,1159,,27.87,,15.19,,37.55,,1.148,,15.4,
11-Aug-2019 12:00,4,,889.6,,152.6,,9.19,,1235,,29.67,,13.65,,30.28,,3.441,,12.7,
11-Aug-2019 13:00,6.01,,889,,158.1,,10.31,,1305,,30.1,,12.71,,15.83,,5.781,,17.6,
11-Aug-2019 14:00,6.449,,888.5,,168.7,,10.76,,1440,,30.72,,12.88,,15.82,,6.202,,15.4,
11-Aug-2019 15:00,6.419,,888.1,,170.7,,10.02,,1504,,31.13,,13.33,,16.79,,6.143,,16.3,
11-Aug-2019 16:00,6.35,,888.1,,163.5,,10.06,,1610,,31.05,,13.45,,14.84,,6.136,,17.4,
11-Aug-2019 17:00,5.704,,888.1,,160.7,,9.15,,1715,,30.42,,15.82,,13.73,,5.54,,18.5,
11-Aug-2019 18:00,3.264,,888.5,,184.4,,5.411,,1801,,28.69,,19.56,,10.37,,3.21,,34.2,
11-Aug-2019 19:00,2.769,,889,,208.4,,4.352,,1947,,27.05,,20.53,,11.17,,2.716,,20.7,
11-Aug-2019 20:00,2.927,,889.6,,208,,4.45,,2024,,26.56,,23.98,,23.02,,2.691,,18.1,
11-Aug-2019 21:00,3.336,,889.8,,159.3,,4.901,,2115,,24.39,,25.68,,16.24,,3.202,,22.3,
11-Aug-2019 22:00,2.598,,890,,194.4,,4.195,,2204,,24.04,,29.22,,31.17,,2.213,,17.3,
11-Aug-2019 23:00,3.083,,890,,160.5,,4.666,,2311,,22.14,,29.96,,12.79,,3.007,,21.6,
12-Aug-2019 00:00,2.736,,890.1,,154.8,,4.411,,21,,21.48,,27.35,,15.35,,2.638,,17.6,
12-Aug-2019 01:00,1.525,,890.1,,171.9,,2.725,,123,,20.22,,29.11,,25.57,,1.373,,21.3,
12-Aug-2019 02:00,0.669,,890.2,,183.1,,1.843,,200,,19.32,,32.8,,26.5,,0.598,,19.4,
12-Aug-2019 03:00,1.275,,890.5,,307,,4.627,,343,,18.17,,41.58,,43.07,,0.915,,23.1,
12-Aug-2019 04:00,1.331,,891.3,,175.7,,2.196,,419,,16.5,,44.42,,46.59,,0.89,,20.7,
12-Aug-2019 05:00,1.147,,891.7,,250.5,,2.216,,530,,18.37,,40.05,,44.58,,0.8,,20.3,
12-Aug-2019 06:00,0.727,,892.2,,136.4,,1.471,,607,,19.75,,29.6,,16.6,,0.697,,32.6,
12-Aug-2019 07:00,1.084,,892.6,,11.2,,2.255,,718,,23.16,,26.41,,21.27,,1.009,,19.4,
12-Aug-2019 08:00,1.438,,892.6,,28,,2.843,,827,,24.51,,23.59,,22.7,,1.325,,14.8,
12-Aug-2019 09:00,1.586,,892.5,,29.2,,3.431,,936,,26.47,,21.44,,25.42,,1.43,,13.8,
12-Aug-2019 10:00,1.598,,892.2,,29.5,,3.039,,1035,,28.25,,15.26,,25.53,,1.44,,9.5,
12-Aug-2019 11:00,3.563,,891.4,,127.4,,8.86,,1143,,30.76,,11.42,,35.39,,2.883,,12.1,
12-Aug-2019 12:00,6.384,,890.9,,160.7,,11.6,,1219,,31.83,,11.2,,16.8,,6.109,,17,
12-Aug-2019 13:00,5.949,,890.3,,166.1,,10.55,,1308,,32.24,,11.77,,16.11,,5.714,,13.6,