,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,,BD,2.002,,880,,336.7,,3.114,,23,,2.19,,0,,64.56,,0.07,,27.23,,1.776,,0.063,,2.994,,2.931,,19.357,,7.7,,1.8,,0.257,
01-Apr-2023 01:00,0.102,,2.092,,880,,4.8,,3.134,,119,,0.97,,0,,70.13,,0.07,,29.63,,1.812,,0.064,,2.712,,2.647,,15.663,,7.4,,1.9,,0.264,
01-Apr-2023 02:00,0.101,,2.298,,880,,343.9,,4.732,,229,,-0.69,,0,,80.4,,0.06,,12.46,,2.244,,0.061,,2.939,,2.878,,13.55,,7.3,,2.1,,0.254,
01-Apr-2023 03:00,0.098,,2.224,,880,,22.4,,3.38,,329,,0.1,,0,,76.41,,0.07,,28.53,,1.948,,0.064,,2.599,,2.534,,14.417,,6.7,,2,,0.268,
01-Apr-2023 04:00,0.093,,2.011,,880,,352.8,,3.728,,445,,-0.26,,0,,76.24,,0.07,,40.21,,1.515,,0.065,,2.66,,2.594,,11.323,,6.7,,1.8,,0.241,
01-Apr-2023 05:00,0.091,,1.536,,880,,353.4,,3.36,,500,,-2.07,,0,,85.3,,4.75,,24.19,,1.399,,0.086,,3.182,,3.096,,8.609,,4.4,,1.8,,0.263,
01-Apr-2023 06:00,0.094,,1.545,,880,,357.1,,2.5,,610,,-0.63,,0,,80,,123.1,,28.47,,1.354,,0.53,,2.893,,2.362,,12.499,,5.9,,1.8,,0.255,
01-Apr-2023 07:00,0.11,,1.36,,880,,343.8,,2.459,,727,,2.43,,0,,70.64,,303.3,,19.04,,1.285,,0.884,,2.905,,2.02,,22.69,,7.7,,1.8,,0.272,
01-Apr-2023 08:00,0.115,,0.474,,880,,334.4,,1.312,,846,,6.77,,0,,46.65,,434.6,,53.58,,0.266,,0.366,,1.798,,1.432,,35.605,,8.1,,1.6,,0.265,
01-Apr-2023 09:00,0.117,,1.634,,880,,168.9,,4.814,,959,,9.09,,0,,36.25,,568.5,,38.53,,1.264,,0.125,,1.132,,1.007,,43.674,,8.4,,1.4,,0.276,
01-Apr-2023 10:00,0.114,,2.876,,880,,192.7,,5.776,,1038,,11.46,,0,,30.29,,837,,24.46,,2.614,,0.111,,1.077,,0.965,,46.128,,6.5,,1.5,,0.289,
01-Apr-2023 11:00,0.115,,2.399,,879,,160.8,,6.493,,1132,,12.78,,0,,27.02,,937,,33.75,,1.983,,0.111,,1.116,,1.004,,47.206,,4.8,,1.5,,0.297,
01-Apr-2023 12:00,0.112,,2.239,,878,,190.4,,5.551,,1241,,14.2,,0,,23.22,,885,,36.8,,1.777,,0.093,,1.08,,0.987,,49.012,,7.6,,1.6,,0.295,
01-Apr-2023 13:00,0.109,,1.738,,877,,187.7,,5.121,,1329,,15.16,,0,,21.92,,789.7,,60.54,,0.767,,0.105,,1.108,,1.003,,48.964,,7.5,,1.8,,0.289,
01-Apr-2023 14:00,0.11,,1.819,,877,,147.5,,4.793,,1411,,16.12,,0,,20.73,,686.3,,43.02,,1.306,,0.107,,1.121,,1.014,,49.334,,7.6,,2,,0.289,
01-Apr-2023 15:00,0.106,,1.626,,876,,216.9,,3.442,,1542,,17.07,,0,,17.77,,533.8,,57.05,,0.819,,0.094,,1.105,,1.01,,50.856,,11.1,,2.6,,0.283,
01-Apr-2023 16:00,0.104,,1.395,,876,,300,,3.995,,1617,,17.47,,0,,15.84,,324.5,,45.99,,0.945,,0.085,,1.06,,0.975,,52.251,,9.7,,2.9,,0.288,
01-Apr-2023 17:00,0.103,,1.298,,875,,243.9,,3.155,,1758,,17.05,,0,,16.03,,117.4,,44.77,,0.901,,0.069,,1.012,,0.942,,51.555,,23.1,,3.9,,0.286,
01-Apr-2023 18:00,0.105,,1.39,,875,,177.8,,2.684,,1840,,14.09,,0,,26.63,,3.73,,51.89,,0.819,,0.069,,1.402,,1.333,,41.797,,32.3,,4,,0.285,
01-Apr-2023 19:00,0.105,,0.99,,876,,359.8,,1.742,,1900,,12.18,,0,,29.63,,0.04,,43.73,,0.702,,0.055,,1.285,,1.229,,37.267,,14.1,,2.9,,0.267,
01-Apr-2023 20:00,0.105,,0.523,,876,,181.4,,2.008,,2043,,9.67,,0,,35.96,,0.05,,45.96,,0.354,,0.057,,1.67,,1.613,,28.636,,13.3,,3,,0.266,
01-Apr-2023 21:00,0.101,,0.532,,876,,83.5,,2.315,,2136,,7.79,,0,,45.19,,0.05,,72.88,,0.101,,0.061,,2.299,,2.237,,19.516,,16,,3.5,,0.258,
01-Apr-2023 22:00,0.102,,0.938,,876,,33.1,,1.762,,2238,,8.4,,0,,39.5,,0.06,,36.53,,0.747,,0.063,,1.61,,1.547,,19.069,,15,,3.2,,0.257,
01-Apr-2023 23:00,0.107,,0.451,,876,,210.8,,1.353,,2358,,9.07,,0,,31.38,,0.06,,53.36,,0.255,,0.052,,1.246,,1.193,,32.592,,11.1,,3.5,,0.262,
02-Apr-2023 00:00,,BD,2.229,,876,,345.3,,3.134,,31,,3.66,,0,,57.09,,0.07,,24.47,,2.026,,0.071,,3.307,,3.235,,16.829,,13.1,,4,,0.257,
02-Apr-2023 01:00,0.103,,2.125,,876,,6.6,,2.827,,156,,1.64,,0,,67.93,,0.06,,18.03,,2.02,,,BF,,BF,,BF,13.565,,11.4,,3.5,,0.252,
02-Apr-2023 02:00,0.101,,1.98,,875,,26.4,,3.012,,209,,3.58,,0,,55.03,,0.05,,16.54,,1.897,,,BF,,BF,,BF,15.672,,9.8,,3.6,,0.244,
02-Apr-2023 03:00,0.098,,2.225,,875,,347.3,,3.749,,326,,0.22,,0,,72.51,,0.05,,24.62,,2.019,,,BF,,BF,,BF,11.804,,8.5,,3.2,,0.246,
02-Apr-2023 04:00,0.096,,2.316,,875,,344.4,,4.036,,429,,-0.57,,0,,72.83,,0.07,,20.98,,2.161,,0.061,,1.846,,1.785,,13.604,,7.6,,3,,0.256,
02-Apr-2023 05:00,0.098,,2.355,,875,,341.4,,4.527,,552,,0.07,,0,,68.08,,3.78,,27.93,,2.075,,0.071,,1.802,,1.73,,15.896,,7.1,,2.6,,0.251,
02-Apr-2023 06:00,0.099,,1.984,,875,,17.5,,3.483,,614,,0.64,,0,,67.27,,134.2,,26.71,,1.768,,0.408,,1.857,,1.449,,18.19,,6,,2.5,,0.252,
02-Apr-2023 07:00,0.108,,1.347,,875,,24.4,,3.012,,704,,7.01,,0,,44.82,,383,,35.8,,1.084,,0.254,,1.163,,0.908,,31.975,,7.4,,2.5,,0.267,
02-Apr-2023 08:00,0.113,,1.705,,875,,177.4,,3.605,,837,,10.91,,0,,31.53,,591.3,,28.31,,1.497,,0.169,,0.976,,0.807,,39.424,,11.7,,2.9,,0.257,
02-Apr-2023 09:00,0.112,,1.686,,874,,166.9,,4.036,,944,,13.34,,0,,24.31,,759.6,,28.92,,1.471,,0.12,,0.865,,0.745,,43.506,,10,,2.4,,0.274,
02-Apr-2023 10:00,0.111,,1.644,,874,,219.5,,4.097,,1058,,15.57,,0,,20.17,,877,,70.15,,0.411,,0.103,,0.73,,0.627,,44.878,,5.8,,1.6,,0.27,
02-Apr-2023 11:00,0.116,,1.98,,872,,353.7,,5.141,,1133,,17.59,,0,,18.46,,936,,47.26,,1.306,,0.127,,0.834,,0.707,,44.314,,6.2,,1.3,,0.262,
02-Apr-2023 12:00,0.116,,2.074,,871,,137.7,,5.94,,1246,,18.86,,0,,16.81,,922,,55.73,,1.092,,0.098,,0.732,,0.634,,44.579,,5.3,,1.3,,0.267,
02-Apr-2023 13:00,0.118,,2.5,,870,,171.7,,5.592,,1331,,19.47,,0,,16.29,,851,,41.24,,1.852,,0.094,,0.708,,0.613,,44.545,,5.6,,1.3,,0.268,
02-Apr-2023 14:00,0.116,,2.317,,869,,2.7,,5.572,,1452,,19.9,,0,,15.94,,724.6,,44.22,,1.626,,0.086,,0.672,,0.585,,44.126,,5.3,,1.3,,0.269,
02-Apr-2023 15:00,0.116,,3.658,,868,,348.2,,8.81,,1544,,20.28,,0,,16.09,,539.7,,32.94,,3.053,,0.139,,0.742,,0.603,,43.285,,10.6,,1.4,,0.262,
02-Apr-2023 16:00,0.116,,9.76,,867,,352.1,,14.19,,1635,,18.14,,0,,20.98,,205.9,,21.59,,9.06,,0.111,,0.75,,0.639,,41.67,,33.8,,3.2,,0.263,
02-Apr-2023 17:00,0.122,,6.892,,867,,352.6,,12.72,,1706,,16.21,,0,,23.89,,117.3,,22.72,,6.35,,0.112,,0.75,,0.638,,41.016,,35.5,,3.5,,0.255,
02-Apr-2023 18:00,0.118,,5.082,,867,,341.1,,11.16,,1811,,13.58,,0,,28.39,,3.25,,20.94,,4.742,,0.07,,0.734,,0.664,,40.29,,20.3,,2.9,,0.247,
02-Apr-2023 19:00,0.117,,4.925,,867,,347,,10.71,,1953,,13.19,,0,,28.19,,0.04,,34.66,,4.024,,0.064,,0.651,,0.587,,40.973,,24.4,,3.3,,0.249,
02-Apr-2023 20:00,0.114,,5.368,,867,,338.4,,12.35,,2027,,12.63,,0,,28.61,,0.04,,34.3,,4.405,,0.072,,0.598,,0.525,,40.414,,10,,2,,0.249,
02-Apr-2023 21:00,0.111,,5.491,,866,,281,,18.51,,2124,,13.65,,0,,24.6,,0.04,,37.37,,4.323,,0.064,,0.501,,0.437,,39.896,,21.3,,2.5,,0.253,
02-Apr-2023 22:00,0.112,,11.65,,865,,267.5,,25.83,,2256,,15.21,,0,,19.62,,0.04,,20.95,,10.87,,0.061,,0.434,,0.372,,38.764,,44.2,,4.1,,0.255,
02-Apr-2023 23:00,0.108,,9.22,,864,,306.3,,17.47,,2323,,14.32,,0,,19.4,,0.04,,14.47,,8.92,,0.062,,0.5,,0.438,,42.666,,26.7,,2.8,,0.232,
03-Apr-2023 00:00,,BD,5.446,,865,,302.3,,11.74,,53,,13.15,,0,,22.23,,0.05,,21.78,,5.053,,0.054,,0.501,,0.446,,42.729,,6.6,,1.2,,0.247,
03-Apr-2023 01:00,0.115,,8.19,,864,,322.1,,14.17,,159,,11.66,,0,,25.72,,0.05,,12.24,,7.999,,0.064,,0.495,,0.431,,44.598,,6.9,,1.1,,0.254,
03-Apr-2023 02:00,0.116,,8.41,,864,,334.9,,12.74,,252,,10.14,,0,,28.17,,0.05,,10.39,,8.27,,0.065,,0.567,,0.502,,47.516,,7.6,,1.5,,0.24,
03-Apr-2023 03:00,,BF,8.1,,864,,342.7,,12.13,,310,,7.38,,0,,39.39,,0.05,,18.78,,7.664,,0.067,,0.642,,0.575,,,BF,7.2,,1.3,,,BF
03-Apr-2023 04:00,,BF,6.943,,865,,349.1,,11.16,,453,,5.33,,0,,46.76,,0.05,,20.31,,6.507,,0.056,,0.714,,0.657,,,BF,5.4,,1.2,,,BF
03-Apr-2023 05:00,0.115,,6.2,,866,,348.9,,12.13,,501,,4.8,,0,,38.99,,4.38,,18.65,,5.871,,0.054,,0.649,,0.594,,47.058,,19.9,,2.4,,0.263,
03-Apr-2023 06:00,0.119,,5.986,,867,,289.7,,10.12,,627,,5.76,,0,,19.72,,146.8,,10.85,,5.878,,0.094,,0.969,,0.875,,51.455,,8.2,,1.5,,0.269,
03-Apr-2023 07:00,0.116,,6.419,,867,,292,,11.53,,749,,5.83,,0,,11.71,,405.7,,17.77,,6.11,,0.09,,0.678,,0.587,,53.001,,7.1,,1.6,,0.246,
03-Apr-2023 08:00,0.113,,7.79,,868,,313.4,,13.97,,852,,5.03,,0,,13.66,,441.4,,30.41,,6.692,,0.09,,0.569,,0.478,,52.145,,12.5,,1.6,,0.247,
03-Apr-2023 09:00,0.116,,11.1,,868,,352.9,,16.9,,912,,5.2,,0,,17.26,,779.3,,21.19,,10.34,,0.095,,0.561,,0.466,,48.874,,30.3,,2.1,,0.253,
03-Apr-2023 10:00,0.118,,9.93,,868,,337.5,,15.83,,1051,,5.42,,0,,15.45,,593.5,,27.87,,8.75,,0.099,,0.554,,0.454,,49.185,,21.3,,2.1,,0.242,
03-Apr-2023 11:00,0.121,,12.39,,868,,338.3,,18.11,,1138,,5.11,,0,,15.02,,620.5,,13.79,,12.03,,0.077,,0.518,,0.441,,49.298,,55.8,,3.6,,0.253,
03-Apr-2023 12:00,0.125,,11.93,,869,,333.8,,17.1,,1201,,4.81,,0,,17.7,,617.7,,17.7,,11.36,,0.088,,0.522,,0.434,,48.194,,26.1,,2.2,,0.252,
03-Apr-2023 13:00,0.127,,11.63,,869,,331.1,,17.49,,1324,,5.11,,0,,14.91,,731,,12.81,,11.34,,0.089,,0.485,,0.395,,48.7,,19.7,,1.5,,0.256,
03-Apr-2023 14:00,0.129,,12.26,,870,,340.1,,20.4,,1456,,4.37,,0,,19.17,,504.8,,22.52,,11.31,,0.101,,0.561,,0.46,,47.064,,66.7,,3.8,,0.253,
03-Apr-2023 15:00,0.136,,13.46,,870,,349.9,,20.38,,1537,,2.96,,0,,26.18,,308,,24.95,,12.18,,0.096,,0.639,,0.542,,45.787,,164.3,,10,,0.249,
03-Apr-2023 16:00,0.138,,11.12,,871,,328.2,,17.49,,1621,,3.21,,0,,23.04,,263,,11.77,,10.88,,0.168,,0.639,,0.471,,45.385,,18.9,,1.6,,0.253,
03-Apr-2023 17:00,0.138,,9.64,,871,,332.1,,15.32,,1712,,2.45,,0,,24.85,,94.1,,12.3,,9.42,,0.074,,0.532,,0.458,,44.844,,12.7,,1.2,,0.243,
03-Apr-2023 18:00,0.14,,7.37,,872,,340.3,,11.43,,1830,,1.01,,0,,29.06,,3.37,,14.37,,7.138,,0.068,,0.604,,0.535,,43.008,,13.7,,1.6,,0.263,
03-Apr-2023 19:00,0.141,,6.634,,873,,341.6,,10.71,,1946,,0.18,,0,,32.4,,0.06,,13.47,,6.45,,0.063,,0.563,,0.5,,42.201,,9,,0.7,,0.238,
03-Apr-2023 20:00,0.143,,6.043,,873,,336.8,,10.16,,2003,,-0.02,,0,,36.64,,0.07,,14.38,,5.852,,0.052,,0.733,,0.681,,41.962,,3.7,,0.6,,0.25,
03-Apr-2023 21:00,0.142,,4.455,,874,,342.9,,6.555,,2136,,-1.13,,0,,42,,0.08,,15.04,,4.301,,0.059,,1.033,,0.973,,38.486,,3.1,,0.6,,0.248,
03-Apr-2023 22:00,0.145,,5.874,,874,,0.1,,10.08,,2250,,-0.48,,0,,41.57,,0.08,,18.53,,5.566,,0.067,,0.701,,0.633,,40.295,,4.2,,0.5,,0.268,
03-Apr-2023 23:00,0.145,,4.947,,875,,359.8,,8.32,,2304,,-1.51,,0,,48.92,,0.08,,16.76,,4.735,,0.054,,0.699,,0.645,,39.107,,3.5,,0.6,,0.249,
04-Apr-2023 00:00,,BD,3.827,,875,,349.1,,5.141,,15,,-2.79,,0,,51.8,,0.07,,12.64,,3.734,,0.062,,0.86,,0.797,,36.26,,3.5,,0.6,,0.249,
04-Apr-2023 01:00,0.109,,4.322,,875,,355.8,,6.022,,121,,-3.54,,0,,53.77,,0.08,,16.19,,4.149,,0.065,,1.198,,1.133,,34.165,,3.4,,0.5,,0.252,
04-Apr-2023 02:00,0.107,,5.382,,875,,358.2,,7.988,,226,,-2.89,,0,,47.92,,0.08,,19.75,,5.062,,0.052,,0.813,,0.761,,37.349,,4.4,,0.6,,0.252,
04-Apr-2023 03:00,0.105,,4.112,,875,,352.7,,5.408,,313,,-3.62,,0,,51.87,,0.07,,17.74,,3.915,,0.054,,0.854,,0.799,,36.105,,3,,0.6,,0.248,
04-Apr-2023 04:00,0.105,,4.158,,875,,3.9,,5.531,,418,,-3.65,,0,,52.1,,0.07,,14.16,,4.03,,0.062,,0.812,,0.75,,36.478,,2.9,,0.7,,0.25,
04-Apr-2023 05:00,0.104,,4.386,,876,,359.3,,6.677,,556,,-3.38,,0,,50.78,,5.75,,17.13,,4.19,,0.065,,0.799,,0.734,,37.519,,4.4,,0.7,,0.245,
04-Apr-2023 06:00,0.106,,5.986,,876,,357.5,,9.2,,644,,-2.48,,0,,47.05,,134.5,,20.78,,5.592,,0.139,,0.972,,0.833,,38.531,,6.3,,0.8,,0.256,
04-Apr-2023 07:00,0.109,,7.515,,876,,357,,11.98,,739,,0.09,,0,,36.31,,399.5,,19.97,,7.058,,0.168,,0.812,,0.643,,41.548,,6.1,,0.8,,0.267,
04-Apr-2023 08:00,0.111,,8.98,,876,,9.2,,12.72,,819,,1.7,,0,,27.12,,613.8,,14.3,,8.7,,0.082,,0.471,,0.388,,44.693,,4.1,,0.5,,0.249,
04-Apr-2023 09:00,0.111,,8.34,,877,,4.6,,13.11,,915,,2.95,,0,,21.63,,784,,17.59,,7.945,,0.098,,0.499,,0.4,,45.496,,4.7,,0.5,,0.251,
04-Apr-2023 10:00,0.112,,8.14,,876,,356.5,,13.39,,1042,,4.04,,0,,17.35,,902,,20.22,,7.636,,0.122,,0.634,,0.512,,45.757,,6.2,,0.7,,0.26,
04-Apr-2023 11:00,0.107,,8.2,,876,,352.8,,14.17,,1144,,5.21,,0,,15.48,,957,,20.67,,7.665,,0.085,,0.526,,0.441,,46.393,,7,,1,,0.253,
04-Apr-2023 12:00,0.105,,8.49,,876,,0.9,,14.38,,1204,,6.07,,0,,14.52,,948,,20.15,,7.961,,0.085,,0.657,,0.572,,48.292,,9.9,,1.6,,0.26,
04-Apr-2023 13:00,0.104,,8.35,,875,,352.8,,14.09,,1357,,6.91,,0,,13.8,,876,,19.08,,7.891,,0.121,,0.627,,0.505,,50.473,,9.7,,1.9,,0.265,
04-Apr-2023 14:00,0.102,,7.956,,875,,352,,14.32,,1423,,7.55,,0,,13.8,,740.3,,22.49,,7.343,,0.099,,0.625,,0.525,,52.024,,9.2,,1.9,,0.267,
04-Apr-2023 15:00,0.104,,8.37,,875,,356.3,,13.46,,1524,,8.03,,0,,13.6,,558.7,,19.42,,7.887,,0.076,,0.618,,0.542,,53.596,,8,,2,,0.28,
04-Apr-2023 16:00,0.103,,8.32,,875,,354.8,,12.86,,1632,,8.11,,0,,13.85,,342.9,,20.38,,7.792,,0.074,,0.617,,0.542,,54.126,,8.6,,2.4,,0.268,
04-Apr-2023 17:00,0.106,,6.873,,875,,347.5,,11.31,,1700,,7.48,,0,,15.82,,122.7,,15.02,,6.636,,0.079,,0.728,,0.649,,53.018,,7.7,,3,,0.266,
04-Apr-2023 18:00,0.109,,4.893,,875,,331.1,,8.79,,1800,,5.24,,0,,20.9,,3.3,,8.78,,4.836,,0.072,,0.965,,0.893,,49.916,,9,,3.3,,0.268,
04-Apr-2023 19:00,0.114,,4.328,,876,,358.8,,8.95,,1948,,3.72,,0,,26.64,,0.07,,20.82,,4.042,,0.074,,1.109,,1.035,,44.405,,9.6,,3,,0.257,
04-Apr-2023 20:00,0.112,,5.264,,877,,5.9,,7.64,,2047,,2.72,,0,,29.06,,0.06,,13.41,,5.119,,0.06,,1.206,,1.145,,44.381,,10.4,,2.9,,0.26,
04-Apr-2023 21:00,0.114,,4.762,,878,,15.2,,8.3,,2147,,1.99,,0,,31.32,,0.07,,10.35,,4.684,,0.069,,1.078,,1.008,,44.237,,15.8,,3.6,,0.257,
04-Apr-2023 22:00,0.114,,2.498,,879,,303.1,,6.288,,2200,,1.32,,0,,32.5,,0.07,,40.06,,1.887,,0.067,,1.065,,0.998,,43.113,,9.9,,2.9,,0.261,
04-Apr-2023 23:00,0.113,,2.329,,879,,357.1,,4.711,,2359,,0.81,,0,,34.38,,0.08,,17.41,,2.222,,0.063,,1.117,,1.053,,40.898,,8.1,,1.9,,0.258,
05-Apr-2023 00:00,,BD,2.724,,879,,5.8,,5.408,,8,,-0.14,,0,,37.8,,0.07,,34.22,,2.237,,0.058,,0.835,,0.776,,39.177,,4.8,,1.5,,0.259,
05-Apr-2023 01:00,0.12,,2.004,,879,,289.7,,3.995,,111,,-0.4,,0,,37.29,,0.06,,29.95,,1.73,,,AY,,AY,,AY,39.152,,5.7,,1.3,,0.261,
05-Apr-2023 02:00,0.119,,0.956,,879,,80,,2.377,,244,,-1.28,,0,,42.31,,0.07,,59.52,,0.44,,0.061,,0.976,,0.914,,33.308,,5,,1.4,,0.261,
05-Apr-2023 03:00,0.11,,1.197,,880,,41.5,,1.967,,335,,-1.95,,0,,43.3,,0.08,,27.98,,1.054,,0.068,,1.413,,1.345,,28.299,,4.1,,1.6,,0.247,
05-Apr-2023 04:00,0.114,,1.76,,880,,351.8,,2.725,,456,,-3.57,,0,,57.29,,0.08,,18.89,,1.664,,0.076,,1.9,,1.823,,21.255,,7.4,,2.7,,0.256,
05-Apr-2023 05:00,0.12,,2.193,,880,,336.4,,3.749,,529,,-4.9,,0,,64.8,,6.25,,32.28,,1.845,,0.107,,3.585,,3.478,,19.894,,12.6,,3.5,,0.257,
05-Apr-2023 06:00,0.115,,1.451,,881,,26.5,,2.09,,615,,-3.7,,0,,56.14,,150.1,,20.45,,1.359,,0.461,,2.655,,2.193,,26.507,,8.5,,2.6,,0.258,
05-Apr-2023 07:00,0.122,,2.141,,881,,9,,3.687,,744,,-0.42,,0,,43.18,,397.3,,16,,2.057,,0.588,,2.263,,1.675,,35.35,,10.4,,2.4,,0.263,
05-Apr-2023 08:00,0.126,,2.595,,881,,358.7,,4.752,,856,,2.71,,0,,30.54,,608.5,,21.94,,2.405,,0.259,,1.252,,0.993,,43.405,,9.9,,2.5,,0.262,
05-Apr-2023 09:00,0.128,,2.083,,881,,355.4,,4.589,,917,,4.43,,0,,25.71,,779.7,,33.68,,1.722,,0.141,,0.948,,0.807,,46.571,,7.6,,2.5,,0.259,
05-Apr-2023 10:00,0.125,,1.473,,881,,49.3,,4.957,,1059,,6.07,,0,,23,,897,,51.54,,0.877,,0.118,,0.876,,0.757,,47.233,,8.4,,2.7,,0.263,
05-Apr-2023 11:00,0.127,,2.082,,880,,162.5,,4.998,,1126,,7.41,,0,,20.69,,947,,42.09,,1.52,,0.097,,0.863,,0.765,,47.653,,9.1,,2.8,,0.261,
05-Apr-2023 12:00,0.125,,1.797,,880,,188.1,,4.629,,1217,,8.59,,0,,18.87,,938,,54.54,,0.982,,0.091,,0.85,,0.759,,48.437,,8.3,,2.9,,0.27,
05-Apr-2023 13:00,0.125,,2.065,,879,,227.9,,5.285,,1359,,9.83,,0,,17.51,,867,,65.62,,0.71,,0.094,,0.874,,0.779,,49.209,,9.4,,2.8,,0.257,
05-Apr-2023 14:00,0.122,,1.924,,879,,290.1,,5.346,,1431,,10.62,,0,,16.08,,731,,53.17,,1.095,,0.101,,0.946,,0.845,,50.69,,8.3,,2.7,,0.266,
05-Apr-2023 15:00,0.121,,2.01,,878,,319.1,,4.486,,1502,,11.25,,0,,14.53,,561.4,,48.03,,1.303,,0.1,,1.022,,0.922,,52.138,,11.5,,3,,0.266,
05-Apr-2023 16:00,0.12,,1.829,,878,,298.1,,4.445,,1642,,11.45,,0,,12.6,,342.8,,54.76,,0.993,,0.09,,0.93,,0.839,,53.482,,11.4,,3.3,,0.254,
05-Apr-2023 17:00,0.123,,0.722,,878,,293.8,,2.192,,1706,,11.31,,0,,13.4,,113.5,,73.84,,0.122,,0.068,,1.064,,0.996,,51.567,,10.6,,3.6,,0.269,
05-Apr-2023 18:00,0.123,,0.683,,878,,147.4,,2.766,,1838,,9.78,,0,,18.41,,4.11,,51.32,,0.409,,0.066,,1.327,,1.261,,41.278,,26.9,,4.5,,0.267,
05-Apr-2023 19:00,0.122,,0.999,,879,,256.1,,2.663,,1921,,7.47,,0,,24.54,,0.05,,75.66,,0.127,,0.069,,2.266,,2.196,,37.876,,21.2,,4.3,,0.26,
05-Apr-2023 20:00,0.123,,1.003,,879,,12,,2.09,,2047,,5.82,,0,,32.56,,0.05,,29.89,,0.867,,0.055,,2.174,,2.118,,31.388,,15.6,,3.9,,0.264,
05-Apr-2023 21:00,0.123,,1.725,,880,,8.9,,2.438,,2159,,4,,0,,40.68,,0.06,,16.79,,1.651,,0.054,,2.584,,2.529,,23.54,,13.8,,4,,0.259,
05-Apr-2023 22:00,0.129,,2.307,,880,,347.6,,2.868,,2247,,2.36,,0,,47.03,,0.07,,14.35,,2.234,,0.053,,4.151,,4.097,,17.606,,13.9,,3.9,,0.265,
05-Apr-2023 23:00,0.124,,2.292,,880,,356.5,,3.175,,2347,,0.02,,0,,57.86,,0.07,,11.9,,2.243,,0.051,,3.812,,3.76,,17.976,,11.2,,3.7,,0.266,
06-Apr-2023 00:00,,BD,1.845,,881,,14.3,,2.786,,0,,0.27,,0,,52.71,,0.07,,14.28,,1.788,,0.05,,2.847,,2.796,,17.17,,10.3,,3.8,,0.259,
06-Apr-2023 01:00,0.09,,1.433,,880,,355.9,,2.643,,158,,-1.33,,0,,60.34,,0.07,,28.17,,1.259,,0.068,,3.246,,3.178,,17.552,,9,,3.7,,0.263,
06-Apr-2023 02:00,0.086,,2.206,,880,,350,,3.175,,234,,-1.31,,0,,57.52,,0.07,,24.25,,2.009,,0.063,,2.571,,2.507,,16.591,,9.4,,3.9,,0.251,
06-Apr-2023 03:00,,AY,2.549,,881,,336.9,,4.199,,303,,-3.44,,0,,68.23,,0.06,,18.37,,2.418,,0.065,,3.538,,3.472,,,AY,9.6,,3.8,,,AY
06-Apr-2023 04:00,0.083,,2.284,,881,,28.8,,3.298,,408,,-3.42,,0,,67.93,,0.07,,11.99,,2.234,,0.06,,3.001,,2.94,,16.136,,10.1,,4.3,,,AY
06-Apr-2023 05:00,0.085,,2.09,,881,,334,,3.114,,532,,-3.92,,0,,70.59,,6.39,,31.57,,1.772,,0.132,,3.672,,3.54,,16.424,,10,,4.1,,0.253,
06-Apr-2023 06:00,0.089,,1.841,,881,,24.6,,2.827,,621,,-2.38,,0,,65.42,,163.4,,14.86,,1.779,,0.924,,4.489,,3.564,,19.335,,11.7,,4.3,,0.254,
06-Apr-2023 07:00,0.103,,1.193,,881,,337.8,,2.131,,749,,2.57,,0,,46.34,,408.4,,29.21,,1.038,,0.579,,2.408,,1.829,,32.444,,13,,4,,0.253,
06-Apr-2023 08:00,0.107,,1.147,,881,,32.6,,2.397,,832,,5.67,,0,,33.04,,544.9,,26.37,,1.026,,0.241,,1.499,,1.257,,41.351,,10.9,,3.8,,0.267,
06-Apr-2023 09:00,0.108,,1.624,,881,,121.4,,3.544,,959,,8.26,,0,,25.38,,773.2,,48.94,,1.031,,0.127,,1.145,,1.017,,45.454,,10.2,,3.5,,0.297,
06-Apr-2023 10:00,0.105,,1.906,,880,,123,,4.322,,1030,,9.78,,0,,23.38,,891,,45.94,,1.293,,0.119,,1.158,,1.038,,46.292,,12.6,,3.4,,0.281,
06-Apr-2023 11:00,0.106,,1.861,,880,,171.5,,4.568,,1154,,11.74,,0,,20.45,,948,,52.89,,1.067,,0.115,,1.154,,1.039,,46.82,,10.5,,3.5,,0.286,
06-Apr-2023 12:00,,AV,3.383,,879,,168.5,,6.903,,1249,,14.08,,0,,17.1,,934,,23.77,,3.092,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Apr-2023 13:00,,AV,4.739,,878,,177.4,,7.927,,1332,,15.78,,0,,15.25,,867,,18.53,,4.491,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Apr-2023 14:00,,AV,4.952,,877,,182.3,,8.36,,1421,,15.94,,0,,14.54,,734.1,,15.05,,4.781,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Apr-2023 15:00,0.187,,5.059,,876,,181.3,,7.947,,1539,,16.33,,0,,14.24,,544.2,,14.61,,4.895,,0.092,,1.203,,1.111,,49.667,,,AV,,AV,0.29,
06-Apr-2023 16:00,0.179,,5.781,,875,,184,,8.11,,1625,,16.18,,0,,14.38,,293.9,,10.67,,5.681,,0.083,,1.184,,1.1,,50.015,,19.2,,5.4,,0.296,
06-Apr-2023 17:00,0.17,,5.429,,875,,179.5,,8.4,,1714,,15.35,,0,,16.13,,111.4,,9.4,,5.356,,0.073,,1.131,,1.057,,47.844,,18.7,,4.8,,0.281,
06-Apr-2023 18:00,0.171,,4.473,,876,,167.1,,5.94,,1843,,12.33,,0,,20.45,,3.02,,8.4,,4.425,,0.057,,1.324,,1.267,,43.335,,22.9,,5.7,,0.278,
06-Apr-2023 19:00,0.167,,5.797,,876,,156.4,,9.65,,1951,,11.87,,0,,21.71,,0.04,,8.34,,5.735,,0.059,,1.188,,1.128,,43.02,,14.6,,4.4,,0.282,
06-Apr-2023 20:00,0.168,,7.584,,876,,166.8,,10.63,,2024,,11.18,,0,,26.32,,0.05,,7.41,,7.52,,0.065,,1.198,,1.132,,42.415,,16,,3.8,,0.301,
06-Apr-2023 21:00,0.17,,7.703,,877,,169.9,,11,,2101,,10.72,,0,,26.11,,0.05,,7.82,,7.631,,0.057,,1.144,,1.087,,44.129,,17.6,,3.8,,0.293,
06-Apr-2023 22:00,0.169,,7.543,,876,,167.4,,10.88,,2229,,10.19,,0,,25.71,,0.04,,7.92,,7.47,,0.067,,1.147,,1.08,,44.852,,15.3,,4,,0.304,
06-Apr-2023 23:00,0.167,,7.055,,876,,174.1,,10.12,,2332,,9.82,,0,,25.93,,0.05,,8.61,,6.975,,0.058,,1.134,,1.076,,44.836,,14.3,,3.9,,0.308,
07-Apr-2023 00:00,,BD,5.497,,876,,169.7,,9.09,,3,,9.54,,0,,26.25,,0.05,,10.95,,5.396,,0.065,,1.086,,1.02,,44.266,,11.8,,3.8,,0.316,
07-Apr-2023 01:00,0.104,,2.886,,876,,147.1,,5.121,,100,,8.36,,0,,29.71,,0.06,,11.75,,2.825,,0.055,,1.075,,1.019,,39.961,,11,,3.9,,0.287,
07-Apr-2023 02:00,0.102,,1.392,,876,,182.6,,3.114,,200,,8.09,,0,,31.21,,0.05,,57.79,,0.683,,0.061,,1.067,,1.005,,37.396,,12.2,,3.8,,0.292,
07-Apr-2023 03:00,0.102,,1.747,,876,,327.3,,3.114,,352,,8.33,,0,,29,,0.05,,48.8,,1.113,,0.049,,1.081,,1.032,,37.309,,12.3,,3.9,,0.287,
07-Apr-2023 04:00,0.101,,1.647,,876,,351.4,,3.073,,447,,6.7,,0,,35.44,,0.06,,42.63,,1.191,,0.05,,1.417,,1.367,,32.723,,13.2,,4,,0.27,
07-Apr-2023 05:00,0.101,,1.967,,876,,4.2,,3.175,,530,,4.3,,0,,48.24,,8.44,,40.24,,1.481,,0.109,,2.288,,2.179,,25.342,,13.5,,4,,0.269,
07-Apr-2023 06:00,0.107,,1.559,,876,,348.4,,3.216,,616,,4.04,,0,,52.32,,117.7,,30.13,,1.344,,0.458,,3.2,,2.741,,21.753,,18.8,,4.4,,0.29,
07-Apr-2023 07:00,0.105,,1.102,,876,,38.8,,2.418,,756,,7.37,,0,,38.84,,251.1,,37.5,,0.866,,0.369,,2.102,,1.732,,32.105,,17,,4.2,,0.295,
07-Apr-2023 08:00,0.106,,1.87,,875,,128.7,,5.613,,858,,10.14,,0,,27.67,,453.3,,46.27,,1.26,,0.21,,1.477,,1.266,,40.983,,13.9,,4.1,,0.311,
07-Apr-2023 09:00,0.102,,4.527,,875,,176.1,,8.19,,923,,13.04,,0,,21.34,,568.3,,13.08,,4.409,,0.105,,1.052,,0.946,,45.634,,13.2,,4,,0.29,
07-Apr-2023 10:00,0.101,,3.495,,875,,175.4,,6.759,,1022,,14.13,,0,,20.51,,546.4,,19.93,,3.284,,0.094,,1.048,,0.954,,,BF,13.2,,4,,0.3,
07-Apr-2023 11:00,0.103,,2.722,,875,,180.8,,6.043,,1152,,15.09,,0,,20.74,,750,,35.28,,2.205,,0.108,,1.089,,0.98,,,BF,11.6,,3.8,,0.3,
07-Apr-2023 12:00,0.103,,2.656,,874,,160.1,,6.104,,1229,,16.02,,0,,20.48,,810,,29.21,,2.311,,0.104,,1.031,,0.926,,45.079,,11,,3.5,,0.303,
07-Apr-2023 13:00,0.099,,3.211,,873,,193,,5.94,,1324,,16.63,,0,,21.13,,507.7,,36.35,,2.564,,0.087,,0.953,,0.865,,45.043,,12.6,,3.3,,0.283,
07-Apr-2023 14:00,0.097,,2.28,,873,,188.1,,6.473,,1446,,17.35,,0,,21.08,,507.7,,39.91,,1.727,,0.083,,0.921,,0.838,,44.435,,13.6,,3.3,,0.302,
07-Apr-2023 15:00,0.098,,3.028,,873,,295.7,,8.07,,1541,,17.26,,0,,23.5,,246.5,,34.69,,2.473,,0.09,,0.869,,0.778,,43.088,,13.9,,2.8,,0.287,
07-Apr-2023 16:00,0.1,,4.404,,873,,327.6,,6.718,,1654,,16.32,,0,,27.97,,127.7,,15.52,,4.242,,0.105,,0.919,,0.814,,41.247,,11.2,,2.7,,0.248,
07-Apr-2023 17:00,0.101,,3.961,,873,,350.4,,6.473,,1725,,15.4,,0,,31.21,,81.4,,12.29,,3.87,,0.074,,0.863,,0.788,,39.086,,9.1,,1.8,,0.269,
07-Apr-2023 18:00,0.101,,3.336,,873,,339.1,,4.978,,1853,,13.63,,0,,37.04,,4.35,,24.1,,3.041,,0.066,,1.127,,1.06,,35.028,,8.9,,1.3,,0.256,
07-Apr-2023 19:00,0.102,,2.754,,874,,328.7,,5.019,,1957,,11.59,,0,,41.1,,0.05,,19.17,,2.6,,0.065,,0.89,,0.825,,33.807,,11.2,,2,,0.258,
07-Apr-2023 20:00,0.1,,3.571,,875,,317.7,,4.834,,2030,,10.35,,0,,44.05,,0.05,,9.81,,3.518,,0.063,,1.262,,1.199,,31.864,,9.2,,2.1,,0.258,
07-Apr-2023 21:00,0.099,,3.171,,875,,328.4,,4.896,,2159,,9.44,,0,,47.94,,0.06,,37.98,,2.474,,0.054,,1.17,,1.116,,29.208,,5.1,,1.7,,0.255,
07-Apr-2023 22:00,0.107,,2.625,,875,,338.2,,5.346,,2211,,9.27,,0,,47.46,,0.06,,55.46,,1.394,,0.068,,1.544,,1.476,,32.21,,6.5,,2.2,,0.258,