,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,5.886,,146.5,,9.75,,2,,13.7,,5.718,
01-May-2023 01:00,7.334,,169.6,,11.37,,143,,12.66,,7.155,
01-May-2023 02:00,8.66,,170.9,,12.4,,242,,7.31,,8.59,
01-May-2023 03:00,8.47,,165.3,,12.79,,346,,7.84,,8.39,
01-May-2023 04:00,9.27,,177.7,,12.84,,426,,11.03,,9.1,
01-May-2023 05:00,9.98,,185.1,,12.94,,509,,5.64,,9.93,
01-May-2023 06:00,10.25,,190.6,,13.48,,617,,8.11,,10.15,
01-May-2023 07:00,9.82,,206,,13.08,,759,,6.02,,9.77,
01-May-2023 08:00,10.11,,186.7,,13.72,,813,,7.95,,10.02,
01-May-2023 09:00,11.05,,180.9,,13.87,,921,,6.05,,10.99,
01-May-2023 10:00,11.31,,171.6,,14.95,,1028,,7.48,,11.21,
01-May-2023 11:00,11.57,,171.3,,15.73,,1121,,7.69,,11.46,
01-May-2023 12:00,11.7,,169.6,,16.86,,1242,,8.73,,11.57,
01-May-2023 13:00,12.13,,159.6,,17.35,,1343,,8.99,,11.99,
01-May-2023 14:00,13.2,,158.3,,18.52,,1445,,8.55,,13.05,
01-May-2023 15:00,12.87,,167.9,,19.16,,1530,,12.99,,12.54,
01-May-2023 16:00,8.55,,183,,16.12,,1623,,25.07,,7.729,
01-May-2023 17:00,6.625,,220.8,,13.23,,1754,,16.74,,6.342,
01-May-2023 18:00,6.473,,236.5,,16.61,,1858,,33.23,,5.384,
01-May-2023 19:00,10.13,,263.1,,18.82,,1904,,18.3,,9.61,
01-May-2023 20:00,12.16,,266.5,,23.03,,2012,,15.06,,11.74,
01-May-2023 21:00,8.79,,266.1,,27.25,,2151,,25,,7.949,
01-May-2023 22:00,10.13,,257.3,,25.63,,2210,,33.82,,8.36,
01-May-2023 23:00,8.06,,274.4,,18.62,,2344,,27.42,,7.137,
02-May-2023 00:00,9.66,,245.8,,15.68,,23,,12.08,,9.44,
02-May-2023 01:00,10.23,,222.2,,16.37,,107,,39.13,,7.846,
02-May-2023 02:00,10.76,,159.1,,15.73,,224,,8.41,,10.64,
02-May-2023 03:00,10.17,,159.6,,14.8,,341,,6.98,,10.09,
02-May-2023 04:00,10.37,,163.6,,14.85,,402,,11.36,,10.16,
02-May-2023 05:00,8.31,,173.6,,11.42,,501,,10.73,,8.17,
02-May-2023 06:00,8.34,,185.2,,11.71,,657,,6.78,,8.28,
02-May-2023 07:00,10.86,,182.8,,14.8,,754,,5.51,,10.81,
02-May-2023 08:00,12.75,,178.8,,16.12,,830,,7.57,,12.64,
02-May-2023 09:00,13.32,,175.5,,16.96,,928,,7.07,,13.22,
02-May-2023 10:00,11.86,,182.6,,15.73,,1000,,8.96,,11.72,
02-May-2023 11:00,10.87,,172.2,,16.02,,1103,,12.55,,10.61,
02-May-2023 12:00,10.39,,168,,15.29,,1229,,9.59,,10.24,
02-May-2023 13:00,10.98,,168.3,,16.56,,1305,,10.39,,10.8,
02-May-2023 14:00,11.86,,167.1,,16.81,,1441,,9.72,,11.69,
02-May-2023 15:00,11.03,,164.4,,15.73,,1520,,11.58,,10.8,
02-May-2023 16:00,11.25,,172.9,,15.19,,1657,,9.85,,11.09,
02-May-2023 17:00,10.79,,171.4,,15.53,,1714,,7.7,,10.7,
02-May-2023 18:00,9.61,,182.9,,13.08,,1821,,4.91,,9.58,
02-May-2023 19:00,8.56,,167.8,,12.59,,1948,,7.52,,8.49,
02-May-2023 20:00,8.29,,186.7,,11.42,,2004,,6.05,,8.24,
02-May-2023 21:00,7.929,,195.8,,11.57,,2158,,14.04,,7.691,
02-May-2023 22:00,8.42,,213.2,,13.53,,2251,,8.19,,8.33,
02-May-2023 23:00,10.21,,206.3,,14.02,,2322,,10.88,,10.03,
03-May-2023 00:00,10.07,,199,,13.48,,17,,6.21,,10.01,
03-May-2023 01:00,9.17,,200.4,,12.55,,124,,6.61,,9.1,
03-May-2023 02:00,6.941,,191.1,,10.29,,202,,5.89,,6.904,
03-May-2023 03:00,4.95,,159.1,,7.057,,353,,18.78,,4.684,
03-May-2023 04:00,5.247,,140.3,,7.645,,405,,19.53,,4.942,
03-May-2023 05:00,3.509,,157.2,,5.293,,501,,12.97,,3.419,
03-May-2023 06:00,4.185,,176.6,,5.391,,613,,5,,4.169,
03-May-2023 07:00,4.327,,174.9,,5.832,,726,,8.52,,4.279,
03-May-2023 08:00,3.583,,176.3,,5.489,,851,,11.27,,3.514,
03-May-2023 09:00,4.612,,194.2,,7.596,,943,,11.48,,4.519,
03-May-2023 10:00,3.185,,192,,8.48,,1053,,22.96,,2.929,
03-May-2023 11:00,10.23,,199,,15.14,,1141,,8.88,,10.1,
03-May-2023 12:00,12.1,,192.8,,16.22,,1228,,7.54,,12,
03-May-2023 13:00,10.23,,184.1,,14.36,,1322,,8.1,,10.13,
03-May-2023 14:00,8.33,,180.4,,13.38,,1425,,9.77,,8.21,
03-May-2023 15:00,8.93,,177.9,,12.64,,1519,,7.79,,8.84,
03-May-2023 16:00,8.88,,180.8,,13.48,,1657,,10.15,,8.75,
03-May-2023 17:00,10.14,,187.8,,13.48,,1736,,9.24,,10,
03-May-2023 18:00,9.2,,196.5,,12.15,,1839,,7.2,,9.12,
03-May-2023 19:00,9.33,,187,,13.38,,1949,,7.98,,9.24,
03-May-2023 20:00,9.9,,190,,13.53,,2047,,5.85,,9.85,
03-May-2023 21:00,10.76,,190.2,,13.67,,2102,,4.83,,10.72,
03-May-2023 22:00,11.07,,197.8,,14.16,,2214,,6.48,,11,
03-May-2023 23:00,10.1,,196.2,,13.43,,2323,,6.29,,10.03,
04-May-2023 00:00,7.655,,183.6,,10.34,,41,,6.52,,7.605,
04-May-2023 01:00,7.424,,187,,10,,134,,6.61,,7.374,
04-May-2023 02:00,9.42,,191.1,,11.66,,216,,5.29,,9.38,
04-May-2023 03:00,7.201,,187.7,,10.63,,318,,5.32,,7.17,
04-May-2023 04:00,5.132,,195.2,,9.02,,402,,8.06,,5.081,
04-May-2023 05:00,4.699,,180.8,,6.91,,508,,22.04,,4.352,
04-May-2023 06:00,5.152,,155.2,,11.32,,658,,16.68,,4.934,
04-May-2023 07:00,7.801,,177.7,,11.03,,700,,5.45,,7.766,
04-May-2023 08:00,6.22,,176.5,,9.26,,845,,6.63,,6.178,
04-May-2023 09:00,6.693,,175.9,,9.65,,912,,7.46,,6.636,
04-May-2023 10:00,7.37,,178.6,,9.61,,1043,,8.2,,7.295,
04-May-2023 11:00,5.58,,193.9,,12.1,,1200,,23.83,,5.097,
04-May-2023 12:00,8.66,,165.9,,13.18,,1221,,15.56,,8.34,
04-May-2023 13:00,6.887,,150.7,,13.72,,1337,,19.48,,6.489,
04-May-2023 14:00,8.57,,163.2,,14.21,,1443,,13.91,,8.31,
04-May-2023 15:00,10.36,,158.7,,14.26,,1523,,9.63,,10.22,
04-May-2023 16:00,10,,161.9,,13.18,,1613,,8.28,,9.9,
04-May-2023 17:00,8.74,,165.9,,12.01,,1708,,6.47,,8.69,
04-May-2023 18:00,5.943,,167.7,,9.12,,1824,,8.77,,5.873,
04-May-2023 19:00,4.706,,226.7,,10.14,,1925,,31.36,,4.001,
04-May-2023 20:00,4.675,,169.3,,8.09,,2056,,14.77,,4.52,
04-May-2023 21:00,4.462,,163.6,,6.518,,2109,,20.75,,4.169,
04-May-2023 22:00,4.508,,184.3,,7.106,,2255,,8.68,,4.456,
04-May-2023 23:00,5.435,,182.5,,7.743,,2324,,5.45,,5.41,
05-May-2023 00:00,3.854,,172.3,,6.812,,0,,8.79,,3.809,
05-May-2023 01:00,3.709,,170.5,,5.244,,157,,14.29,,3.594,
05-May-2023 02:00,1.695,,217,,4.166,,200,,20.76,,1.584,
05-May-2023 03:00,1.351,,200.7,,3.676,,355,,21.38,,1.257,
05-May-2023 04:00,1.998,,188.7,,3.823,,413,,23.35,,1.832,
05-May-2023 05:00,1.078,,124,,2.794,,513,,41.52,,0.795,
05-May-2023 06:00,2.986,,315,,6.469,,651,,23.38,,2.737,
05-May-2023 07:00,2.92,,7.7,,6.273,,702,,22.38,,2.697,
05-May-2023 08:00,1.532,,127.6,,3.235,,852,,25.89,,1.375,
05-May-2023 09:00,1.823,,160.2,,4.068,,959,,25.9,,1.637,
05-May-2023 10:00,1.856,,149.7,,4.754,,1056,,27.47,,1.643,
05-May-2023 11:00,1.707,,169.2,,5.195,,1128,,41.15,,1.266,
05-May-2023 12:00,2.577,,120.5,,7.89,,1248,,58.59,,1.229,
05-May-2023 13:00,5.831,,200.3,,10.14,,1347,,17.37,,5.563,
05-May-2023 14:00,6.347,,196,,10.24,,1419,,14.97,,6.13,
05-May-2023 15:00,6.246,,187.3,,10.78,,1558,,18.27,,5.928,
05-May-2023 16:00,7.7,,180.2,,11.47,,1631,,12.37,,7.521,
05-May-2023 17:00,8.88,,181.9,,11.66,,1749,,5.61,,8.84,
05-May-2023 18:00,8.59,,185.4,,11.22,,1802,,6.85,,8.53,
05-May-2023 19:00,6.149,,188.3,,8.09,,1908,,5.41,,6.121,
05-May-2023 20:00,5.762,,187.6,,8.87,,2010,,7.68,,5.71,
05-May-2023 21:00,5.368,,178.5,,7.008,,2143,,6.02,,5.338,
05-May-2023 22:00,4.603,,177,,6.812,,2204,,8.33,,4.554,
05-May-2023 23:00,4.499,,173.7,,7.057,,2315,,7.61,,4.459,
06-May-2023 00:00,4.882,,142,,7.645,,31,,10.49,,4.8,
06-May-2023 01:00,5.73,,155.8,,8.33,,119,,13.45,,5.572,
06-May-2023 02:00,1.64,,233.7,,7.89,,201,,46.01,,1.111,
06-May-2023 03:00,2.202,,290.8,,5.048,,346,,72.4,,0.443,
06-May-2023 04:00,2.156,,308.6,,4.607,,456,,28.03,,1.898,
06-May-2023 05:00,2.471,,323,,3.872,,541,,12.87,,2.409,
06-May-2023 06:00,2.429,,26.6,,4.95,,653,,42.6,,1.757,
06-May-2023 07:00,4.013,,47.1,,6.616,,729,,35.48,,3.243,
06-May-2023 08:00,1.748,,25.7,,3.235,,805,,30.32,,1.503,
06-May-2023 09:00,1.633,,69.4,,3.137,,949,,19.79,,1.536,
06-May-2023 10:00,1.856,,60.2,,3.627,,1017,,27.59,,1.64,
06-May-2023 11:00,2.618,,19.9,,4.705,,1107,,28.05,,2.305,
06-May-2023 12:00,2.942,,32.3,,7.792,,1248,,34.15,,2.419,
06-May-2023 13:00,4.727,,87.7,,12.01,,1346,,42.71,,3.413,
06-May-2023 14:00,7.495,,135.6,,13.77,,1447,,19.3,,7.069,
06-May-2023 15:00,5.901,,157.9,,10.88,,1534,,15.59,,5.683,
06-May-2023 16:00,4.173,,150.8,,9.21,,1624,,14.7,,4.036,
06-May-2023 17:00,2.479,,250.9,,13.33,,1751,,59.9,,1.123,
06-May-2023 18:00,6.504,,269.7,,12.55,,1816,,17.25,,6.209,
06-May-2023 19:00,8.03,,312.5,,12.4,,1925,,12.63,,7.838,
06-May-2023 20:00,6.086,,350.3,,9.7,,2000,,15.28,,5.869,
06-May-2023 21:00,5.402,,69.2,,8.28,,2130,,33.28,,4.49,
06-May-2023 22:00,2.915,,95.4,,6.371,,2203,,41.57,,2.147,
06-May-2023 23:00,1.491,,266.2,,3.578,,2305,,53.1,,0.85,
07-May-2023 00:00,1.777,,284.5,,4.068,,18,,51.34,,1.063,
07-May-2023 01:00,2.622,,300.6,,4.656,,158,,20.19,,2.459,
07-May-2023 02:00,3.801,,309,,5.293,,209,,10.66,,3.735,
07-May-2023 03:00,1.736,,290.7,,3.431,,301,,25.33,,1.567,
07-May-2023 04:00,1.436,,292.9,,2.598,,407,,25.73,,1.291,
07-May-2023 05:00,1.03,,323.3,,3.627,,545,,61.3,,0.44,
07-May-2023 06:00,1.557,,302.9,,2.549,,659,,13.3,,1.515,
07-May-2023 07:00,2.906,,337.8,,4.803,,725,,16.08,,2.791,
07-May-2023 08:00,2.608,,353.8,,3.921,,821,,13.09,,2.54,
07-May-2023 09:00,1.992,,15.8,,3.382,,901,,23.47,,1.824,
07-May-2023 10:00,1.378,,79.8,,3.529,,1050,,30.76,,1.179,
07-May-2023 11:00,3.513,,101,,9.26,,1156,,60.27,,1.568,
07-May-2023 12:00,6.924,,190.3,,10.68,,1239,,12.87,,6.749,
07-May-2023 13:00,8.16,,195.7,,12.5,,1339,,11.13,,8,
07-May-2023 14:00,8.04,,188.9,,11.96,,1408,,10.6,,7.905,
07-May-2023 15:00,7.785,,175.6,,11.57,,1555,,9.14,,7.686,
07-May-2023 16:00,8.15,,170.3,,10.98,,1627,,8.42,,8.06,
07-May-2023 17:00,7.575,,165.3,,10.88,,1718,,8.68,,7.488,
07-May-2023 18:00,6.364,,182.2,,9.26,,1804,,8.8,,6.289,
07-May-2023 19:00,6.133,,173.8,,9.85,,1959,,7.74,,6.077,
07-May-2023 20:00,6.708,,186.8,,9.56,,2002,,9.18,,6.622,
07-May-2023 21:00,6.944,,181.5,,11.22,,2107,,8.99,,6.858,
07-May-2023 22:00,4.854,,178.2,,6.224,,2240,,12.35,,4.742,
07-May-2023 23:00,5.542,,197.6,,6.91,,2344,,5.25,,5.519,
08-May-2023 00:00,5.128,,198.6,,7.106,,59,,6.6,,5.094,
08-May-2023 01:00,2.513,,179.3,,6.665,,102,,56.03,,1.311,
08-May-2023 02:00,4.077,,93.5,,8.63,,247,,14.69,,3.943,
08-May-2023 03:00,6.772,,80.3,,10.05,,334,,11.06,,6.646,
08-May-2023 04:00,1.781,,96.7,,4.705,,400,,60.62,,0.784,
08-May-2023 05:00,1.696,,84.6,,4.068,,558,,42.57,,1.227,
08-May-2023 06:00,2.862,,21.2,,5.93,,606,,21.04,,2.669,
08-May-2023 07:00,1.58,,23,,3.284,,756,,40.25,,1.19,
08-May-2023 08:00,2.926,,23.6,,4.362,,806,,11.01,,2.872,
08-May-2023 09:00,2.192,,28.9,,3.578,,925,,13.27,,2.134,
08-May-2023 10:00,1.684,,50.7,,3.284,,1001,,22.18,,1.558,
08-May-2023 11:00,1.552,,51.6,,3.235,,1155,,28.53,,1.359,
08-May-2023 12:00,1.928,,36.7,,3.774,,1238,,44.43,,1.348,
08-May-2023 13:00,2.543,,148.1,,6.567,,1323,,38.49,,1.969,
08-May-2023 14:00,3.545,,52.6,,7.057,,1435,,32.5,,2.974,
08-May-2023 15:00,2.25,,26.6,,5.44,,1520,,43.97,,1.587,
08-May-2023 16:00,1.667,,45.5,,4.215,,1622,,34.5,,1.365,
08-May-2023 17:00,1.725,,314.2,,3.578,,1757,,34.68,,1.409,
08-May-2023 18:00,4.205,,259,,8.18,,1850,,10.15,,4.139,
08-May-2023 19:00,3.286,,212.4,,7.4,,1959,,68.54,,0.933,
08-May-2023 20:00,4.962,,180.5,,7.841,,2053,,14.13,,4.811,
08-May-2023 21:00,4.734,,212.5,,8.48,,2101,,12.83,,4.615,
08-May-2023 22:00,2.974,,224.9,,5.979,,2216,,30.52,,2.552,
08-May-2023 23:00,2.868,,319.3,,8.04,,2359,,27.03,,2.548,
09-May-2023 00:00,5.994,,57.3,,8.43,,12,,16.62,,5.742,
09-May-2023 01:00,2.596,,85,,5.244,,153,,33.46,,2.153,
09-May-2023 02:00,2.071,,344,,4.46,,200,,54.48,,1.134,
09-May-2023 03:00,1.907,,238,,3.039,,309,,39.89,,1.444,
09-May-2023 04:00,1.803,,221.8,,2.892,,422,,11.83,,1.765,
09-May-2023 05:00,1.055,,236.6,,2.157,,500,,46.44,,0.708,
09-May-2023 06:00,1.343,,305.2,,3.725,,652,,56.99,,0.678,
09-May-2023 07:00,3.385,,346.8,,4.705,,721,,11.06,,3.322,
09-May-2023 08:00,2.534,,319.8,,5.538,,841,,24.71,,2.298,
09-May-2023 09:00,1.765,,47.4,,3.529,,900,,25.31,,1.592,
09-May-2023 10:00,2.589,,31.1,,4.313,,1041,,12.28,,2.529,
09-May-2023 11:00,1.486,,66.3,,3.333,,1121,,34.71,,1.213,
09-May-2023 12:00,1.743,,138.7,,4.558,,1215,,46.28,,1.174,
09-May-2023 13:00,5.27,,171.4,,11.81,,1333,,28.58,,4.614,
09-May-2023 14:00,7.836,,183,,11.96,,1417,,13.92,,7.604,
09-May-2023 15:00,7.107,,177.9,,11.47,,1512,,15.26,,6.855,
09-May-2023 16:00,5.879,,214.3,,11.96,,1647,,29.39,,5.104,
09-May-2023 17:00,9.85,,236,,20.19,,1731,,15.1,,9.51,
09-May-2023 18:00,12.67,,254.7,,23.72,,1833,,14.6,,12.26,
09-May-2023 19:00,4.618,,316.7,,12.79,,1900,,53.02,,2.639,
09-May-2023 20:00,3.545,,112.8,,9.12,,2002,,70.96,,0.824,
09-May-2023 21:00,2.369,,295.6,,8.38,,2159,,39.3,,1.811,
09-May-2023 22:00,9.97,,338.1,,15.73,,2255,,6.5,,9.91,
09-May-2023 23:00,11.86,,339,,16.76,,2309,,5.87,,11.79,
10-May-2023 00:00,11,,339.8,,14.6,,48,,6.07,,10.94,
10-May-2023 01:00,11.45,,337.2,,15.39,,121,,5.86,,11.39,
10-May-2023 02:00,12.7,,335.6,,16.61,,256,,5.26,,12.64,
10-May-2023 03:00,12.78,,331.5,,16.81,,356,,4.72,,12.74,
10-May-2023 04:00,11.2,,331.9,,16.32,,406,,7.13,,11.11,
10-May-2023 05:00,10.07,,343.8,,14.31,,513,,5.53,,10.03,
10-May-2023 06:00,7.489,,334.2,,14.36,,637,,23.74,,6.846,
10-May-2023 07:00,5.814,,336.6,,12.79,,700,,28.02,,5.118,
10-May-2023 08:00,6.254,,350.9,,10.54,,858,,22.74,,5.761,
10-May-2023 09:00,6.935,,356.3,,9.95,,902,,8.67,,6.855,
10-May-2023 10:00,5.105,,5.1,,7.939,,1006,,9.91,,5.028,
10-May-2023 11:00,2.6,,36.4,,5.097,,1108,,20.86,,2.427,
10-May-2023 12:00,2.041,,96.6,,4.166,,1233,,28.07,,1.796,
10-May-2023 13:00,1.86,,70.9,,3.97,,1359,,27.15,,1.651,
10-May-2023 14:00,1.961,,54.6,,3.921,,1447,,25.69,,1.764,
10-May-2023 15:00,2.337,,24.6,,4.656,,1500,,22.42,,2.158,
10-May-2023 16:00,1.282,,13.3,,3.627,,1602,,52.15,,0.75,
10-May-2023 17:00,1.798,,251.4,,3.823,,1756,,18.57,,1.704,
10-May-2023 18:00,2.147,,268.5,,3.284,,1845,,9.26,,2.119,
10-May-2023 19:00,2.159,,233.7,,4.362,,1959,,52.1,,1.266,
10-May-2023 20:00,5.306,,201,,7.89,,2039,,12.33,,5.183,
10-May-2023 21:00,6.048,,189.1,,7.988,,2156,,13.71,,5.874,
10-May-2023 22:00,4.409,,177.5,,7.743,,2200,,24.67,,4,
10-May-2023 23:00,3.06,,229.6,,4.901,,2327,,42.34,,2.224,
11-May-2023 00:00,1.438,,151.2,,2.402,,30,,41.54,,1.06,
11-May-2023 01:00,1.108,,215.5,,2.255,,113,,32.33,,0.932,
11-May-2023 02:00,2.832,,12.6,,5.391,,256,,41.92,,2.074,
11-May-2023 03:00,2.215,,347.7,,4.068,,301,,11.74,,2.169,
11-May-2023 04:00,3.117,,41.1,,4.901,,447,,14.27,,3.02,
11-May-2023 05:00,2.282,,67.4,,4.264,,500,,29.3,,1.984,
11-May-2023 06:00,0.914,,158.9,,3.774,,602,,74.6,,0.139,
11-May-2023 07:00,0.574,,171.7,,1.765,,712,,51.35,,0.344,
11-May-2023 08:00,1.364,,315.3,,4.215,,848,,49.49,,0.855,
11-May-2023 09:00,2.259,,341.5,,4.411,,910,,20.45,,2.115,
11-May-2023 10:00,2.126,,22.1,,3.823,,1041,,18.8,,2.012,
11-May-2023 11:00,2.24,,32.2,,3.921,,1103,,15.84,,2.155,
11-May-2023 12:00,1.942,,33.7,,3.627,,1229,,25.8,,1.745,
11-May-2023 13:00,1.466,,163.3,,3.97,,1312,,52.3,,0.855,
11-May-2023 14:00,2.093,,76.5,,5.489,,1447,,48.63,,1.339,
11-May-2023 15:00,2.53,,202.9,,6.665,,1525,,35.7,,2.038,
11-May-2023 16:00,4.53,,193,,7.498,,1620,,19.03,,4.28,
11-May-2023 17:00,7.155,,187.9,,9.7,,1757,,6.33,,7.111,
11-May-2023 18:00,6.057,,201.9,,8.87,,1804,,7.91,,5.999,
11-May-2023 19:00,4.64,,178.7,,6.616,,1954,,12.86,,4.523,
11-May-2023 20:00,3.925,,194.2,,5.293,,2004,,7.52,,3.891,
11-May-2023 21:00,3.646,,183.6,,5.195,,2145,,26.5,,3.256,
11-May-2023 22:00,2.337,,215.9,,3.774,,2210,,12.67,,2.28,
11-May-2023 23:00,1.885,,170.9,,2.745,,2302,,13.75,,1.83,
12-May-2023 00:00,3.122,,336,,5.636,,49,,30.82,,2.67,
12-May-2023 01:00,3.005,,284.4,,7.498,,155,,46.85,,1.999,
12-May-2023 02:00,1.946,,182.2,,6.175,,204,,69.46,,0.515,
12-May-2023 03:00,2.255,,167,,3.97,,329,,31.84,,1.907,
12-May-2023 04:00,2.028,,228.4,,3.921,,410,,30.27,,1.745,
12-May-2023 05:00,3.054,,350.3,,6.469,,556,,14.34,,2.958,
12-May-2023 06:00,4.617,,337.7,,10.14,,608,,30.12,,3.979,
12-May-2023 07:00,2.617,,13.1,,9.61,,755,,61.34,,1.116,
12-May-2023 08:00,7.411,,9.7,,10.39,,850,,7.74,,7.343,
12-May-2023 09:00,7.167,,9,,10.73,,904,,6.18,,7.126,
12-May-2023 10:00,4.846,,13.9,,7.939,,1000,,7.75,,4.802,
12-May-2023 11:00,2.971,,30.5,,4.558,,1103,,11.95,,2.906,
12-May-2023 12:00,1.893,,50.6,,4.313,,1242,,24.5,,1.72,
12-May-2023 13:00,2.332,,81.8,,4.509,,1303,,31.61,,1.977,
12-May-2023 14:00,1.89,,131.8,,6.028,,1426,,47.42,,1.242,
12-May-2023 15:00,1.405,,122.2,,4.656,,1519,,45.99,,0.952,
12-May-2023 16:00,2.079,,140,,6.224,,1602,,42.29,,1.512,
12-May-2023 17:00,1.296,,136,,2.794,,1739,,46.05,,0.877,
12-May-2023 18:00,2.072,,279,,3.529,,1851,,28.02,,1.824,
12-May-2023 19:00,2.311,,309.5,,4.705,,1954,,20.33,,2.166,
12-May-2023 20:00,2.259,,346.5,,4.264,,2013,,43.39,,1.611,
12-May-2023 21:00,1.72,,226.1,,3.627,,2111,,37.59,,1.349,
12-May-2023 22:00,5.633,,0.4,,10.98,,2254,,45.01,,3.894,
12-May-2023 23:00,8.55,,351.8,,12.01,,2312,,10.02,,8.42,
13-May-2023 00:00,7.29,,357.7,,10.29,,44,,10.17,,7.175,
13-May-2023 01:00,8.73,,359,,11.66,,151,,8.89,,8.62,
13-May-2023 02:00,8.49,,357.9,,11.08,,202,,8.49,,8.4,
13-May-2023 03:00,7.743,,355.6,,9.8,,358,,9.39,,7.639,
13-May-2023 04:00,7.17,,359.6,,9.7,,454,,7.84,,7.103,
13-May-2023 05:00,4.152,,329.1,,9.95,,503,,35.1,,3.372,
13-May-2023 06:00,1.845,,315.5,,6.126,,604,,47.92,,1.199,
13-May-2023 07:00,5.631,,355.2,,9.02,,735,,19.81,,5.294,
13-May-2023 08:00,7.548,,355.4,,10,,811,,8.98,,7.455,
13-May-2023 09:00,5.557,,1.7,,8.58,,904,,9.97,,5.473,
13-May-2023 10:00,4.581,,29.7,,7.253,,1042,,14.6,,4.432,
13-May-2023 11:00,5.057,,21.6,,8.63,,1120,,11.53,,4.955,
13-May-2023 12:00,4.176,,39.7,,7.449,,1200,,12.94,,4.069,
13-May-2023 13:00,2.11,,64.6,,4.803,,1310,,24.72,,1.914,
13-May-2023 14:00,2.729,,34.4,,4.803,,1435,,19.78,,2.566,
13-May-2023 15:00,2.001,,41.9,,4.509,,1519,,26.78,,1.782,
13-May-2023 16:00,1.204,,123.8,,3.333,,1656,,54.58,,0.657,
13-May-2023 17:00,4.171,,194.9,,6.665,,1747,,20.71,,3.898,
13-May-2023 18:00,3.451,,244.5,,5.538,,1800,,18.7,,3.267,
13-May-2023 19:00,2.194,,186.3,,5.783,,1938,,53.16,,1.249,
13-May-2023 20:00,2.739,,190.8,,5.048,,2053,,21.98,,2.537,
13-May-2023 21:00,2.441,,234.1,,4.362,,2148,,50.1,,1.507,
13-May-2023 22:00,5.766,,343.1,,11.03,,2232,,11.34,,5.653,
13-May-2023 23:00,8.84,,351.3,,11.86,,2316,,8.05,,8.75,
14-May-2023 00:00,7.011,,358.1,,10.44,,9,,9.5,,6.914,
14-May-2023 01:00,7.289,,0.4,,9.8,,135,,12,,7.129,
14-May-2023 02:00,3.16,,328.3,,7.841,,208,,14.07,,3.065,
14-May-2023 03:00,2.029,,355.4,,4.019,,325,,35.31,,1.644,
14-May-2023 04:00,2.386,,240.5,,3.529,,447,,18.4,,2.263,
14-May-2023 05:00,2.029,,210.9,,3.627,,501,,23.79,,1.854,
14-May-2023 06:00,0.628,,180.8,,1.912,,604,,40.33,,0.472,
14-May-2023 07:00,1.748,,1,,3.578,,726,,21.05,,1.63,
14-May-2023 08:00,2.761,,10.2,,3.774,,809,,14.76,,2.669,
14-May-2023 09:00,3.114,,12.6,,4.411,,923,,13.38,,3.029,
14-May-2023 10:00,3.282,,34.4,,4.705,,1023,,12.12,,3.208,
14-May-2023 11:00,2.809,,26.6,,4.558,,1158,,12.9,,2.738,
14-May-2023 12:00,3.26,,147.2,,12.2,,1259,,66.08,,1.09,
14-May-2023 13:00,9.37,,169,,16.32,,1321,,13.02,,9.13,
14-May-2023 14:00,7.887,,167.7,,14.21,,1443,,12.15,,7.709,
14-May-2023 15:00,8.07,,189.4,,18.23,,1557,,15.63,,7.766,
14-May-2023 16:00,9.82,,232.1,,17.79,,1659,,32.38,,8.25,
14-May-2023 17:00,10.87,,230.9,,21.22,,1701,,32.65,,9.11,
14-May-2023 18:00,4.522,,231.9,,14.8,,1810,,44.37,,3.165,
14-May-2023 19:00,4.594,,174.3,,7.253,,1930,,15.47,,4.427,
14-May-2023 20:00,3.339,,153.6,,6.224,,2057,,25.69,,3.003,
14-May-2023 21:00,3.752,,161.7,,6.518,,2107,,30.19,,3.231,
14-May-2023 22:00,3.518,,213.4,,4.901,,2216,,7.01,,3.491,
14-May-2023 23:00,3.134,,205.6,,5.587,,2357,,11.69,,3.069,
15-May-2023 00:00,4.11,,174.7,,5.685,,48,,15.81,,3.954,
15-May-2023 01:00,3.062,,187.7,,5.244,,116,,15.98,,2.942,
15-May-2023 02:00,1.514,,205.2,,4.362,,235,,39.23,,1.159,
15-May-2023 03:00,4.199,,353,,6.665,,345,,33.9,,3.463,
15-May-2023 04:00,3.96,,348.5,,6.077,,438,,16.2,,3.801,
15-May-2023 05:00,1.523,,352.4,,4.166,,503,,56.45,,0.783,
15-May-2023 06:00,1.175,,57.1,,3.48,,658,,24.48,,1.068,
15-May-2023 07:00,2.507,,138.4,,3.725,,733,,33.08,,2.089,
15-May-2023 08:00,2.035,,148.1,,3.235,,828,,32.54,,1.707,
15-May-2023 09:00,2.252,,31.4,,3.627,,924,,16.71,,2.156,
15-May-2023 10:00,2.043,,31.9,,3.431,,1050,,12.96,,1.991,
15-May-2023 11:00,3.304,,99.9,,9.61,,1155,,50.41,,2.024,
15-May-2023 12:00,7.44,,167.3,,12.45,,1258,,15.72,,7.16,
15-May-2023 13:00,7.554,,161.9,,17.2,,1340,,13.31,,7.35,
15-May-2023 14:00,7.36,,164.4,,12.45,,1404,,16.83,,7.042,
15-May-2023 15:00,5.741,,166.2,,9.65,,1500,,14.35,,5.561,
15-May-2023 16:00,6.291,,169.4,,9.31,,1628,,9.41,,6.206,
15-May-2023 17:00,5.836,,243.1,,10.98,,1751,,37.04,,4.615,
15-May-2023 18:00,7.447,,260,,10.24,,1822,,5.17,,7.416,
15-May-2023 19:00,5.87,,261,,9.02,,1901,,5.85,,5.839,
15-May-2023 20:00,2.874,,343.3,,7.792,,2013,,78.56,,0.171,
15-May-2023 21:00,4.075,,327.2,,5.881,,2133,,10.7,,4.004,
15-May-2023 22:00,3.844,,343.1,,5.636,,2201,,6.38,,3.82,
15-May-2023 23:00,2.177,,353.7,,5.391,,2304,,59.09,,1.018,
16-May-2023 00:00,2.607,,197.2,,4.46,,59,,18.76,,2.467,
16-May-2023 01:00,3.486,,196.3,,5.244,,106,,8.65,,3.447,
16-May-2023 02:00,1.347,,314.8,,3.823,,250,,64.33,,0.497,
16-May-2023 03:00,3.102,,339.3,,5.293,,328,,14.88,,2.998,
16-May-2023 04:00,2.337,,341.2,,5.293,,453,,29.16,,2.034,
16-May-2023 05:00,4.221,,324,,9.7,,559,,14.69,,4.082,
16-May-2023 06:00,5.775,,350.5,,11.17,,648,,42.81,,4.161,
16-May-2023 07:00,2.672,,354.1,,7.302,,707,,41.34,,1.976,
16-May-2023 08:00,2.187,,48.5,,3.872,,816,,23.24,,2.007,
16-May-2023 09:00,2.561,,43.3,,3.774,,909,,13.38,,2.491,
16-May-2023 10:00,1.252,,70.8,,3.186,,1007,,30.53,,1.074,
16-May-2023 11:00,1.613,,71.8,,3.382,,1118,,27.77,,1.424,
16-May-2023 12:00,2.139,,33.6,,5.44,,1251,,28.05,,1.882,
16-May-2023 13:00,7.911,,260.7,,15.83,,1321,,18.4,,7.503,
16-May-2023 14:00,10.37,,264.5,,15.83,,1433,,9.09,,10.24,
16-May-2023 15:00,12.69,,260.4,,19.36,,1506,,7.56,,12.58,
16-May-2023 16:00,12.38,,264.1,,18.82,,1657,,8.89,,12.23,
16-May-2023 17:00,10.86,,263.6,,17.25,,1708,,7.08,,10.77,
16-May-2023 18:00,4.291,,242.4,,10.54,,1804,,56.11,,2.232,
16-May-2023 19:00,1.753,,35.1,,3.039,,1942,,61.64,,0.738,
16-May-2023 20:00,1.615,,309.6,,2.941,,2005,,49.93,,1.001,
16-May-2023 21:00,2.544,,196.1,,4.607,,2156,,17.28,,2.428,
16-May-2023 22:00,2.089,,198.2,,4.166,,2206,,27.04,,1.856,
16-May-2023 23:00,1.493,,312.9,,2.99,,2325,,44.34,,1.046,
17-May-2023 00:00,1.034,,4.1,,3.235,,37,,56.8,,0.525,
17-May-2023 01:00,1.853,,106.3,,3.774,,200,,63.76,,0.705,
17-May-2023 02:00,2.973,,216.5,,4.019,,209,,18.23,,2.822,
17-May-2023 03:00,1.987,,207.9,,2.99,,339,,42.6,,1.437,
17-May-2023 04:00,1.504,,224.9,,2.549,,401,,26.4,,1.344,
17-May-2023 05:00,1.152,,276.2,,1.765,,500,,26.66,,1.028,
17-May-2023 06:00,1.363,,10.6,,2.451,,628,,30.4,,1.171,
17-May-2023 07:00,0.807,,35.3,,2.157,,738,,15.93,,0.776,
17-May-2023 08:00,0.929,,56.2,,2.206,,847,,27.44,,0.822,
17-May-2023 09:00,0.961,,86.4,,2.01,,916,,21,,0.896,
17-May-2023 10:00,1.185,,84.2,,3.137,,1054,,62.71,,0.475,
17-May-2023 11:00,2.543,,29.4,,3.97,,1132,,11.83,,2.489,
17-May-2023 12:00,3.308,,23.6,,5.832,,1246,,13.31,,3.218,
17-May-2023 13:00,4.177,,15.2,,6.371,,1302,,13.92,,4.053,
17-May-2023 14:00,3.623,,17.1,,5.587,,1412,,11.9,,3.545,
17-May-2023 15:00,3.607,,3.2,,5.391,,1508,,10.83,,3.543,
17-May-2023 16:00,4.768,,119.5,,10.49,,1640,,39.79,,3.618,
17-May-2023 17:00,5.149,,188.5,,11.03,,1702,,47.43,,3.383,
17-May-2023 18:00,5.409,,260.6,,10.49,,1805,,11.9,,5.292,
17-May-2023 19:00,4.917,,276.7,,8.43,,1907,,15.03,,4.748,
17-May-2023 20:00,2.848,,321.9,,5.93,,2001,,35.2,,2.31,
17-May-2023 21:00,1.979,,213.7,,3.088,,2121,,24.7,,1.795,
17-May-2023 22:00,1.815,,130.9,,6.077,,2207,,51.21,,1.09,