,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,3.068,,,BA,34.5,,7.175,,12,,23.9,,14.76,,25.4,,2.766,,12.6,
01-Sep-2018 01:00,5.447,,,BA,47.7,,8.88,,128,,23.39,,15.71,,10.51,,5.355,,17.8,
01-Sep-2018 02:00,2.135,,,BA,34.7,,6.253,,204,,22.33,,17.05,,42.39,,1.551,,14.1,
01-Sep-2018 03:00,1.361,,,BA,303.1,,4.47,,307,,21.19,,18.81,,65.25,,0.478,,13.6,
01-Sep-2018 04:00,1.824,,,BA,357.9,,5.038,,412,,21.48,,19.32,,33.08,,1.52,,15.1,
01-Sep-2018 05:00,1.232,,,BA,292.1,,3,,556,,20.92,,19.81,,26.76,,1.098,,16,
01-Sep-2018 06:00,1.92,,,BA,306.6,,4.097,,643,,21.4,,19.67,,15.4,,1.851,,17.7,
01-Sep-2018 07:00,1.865,,,BA,330.1,,3.117,,730,,22.67,,18.94,,21.91,,1.728,,18.3,
01-Sep-2018 08:00,2.716,,,BA,25.4,,5.371,,841,,24.71,,16.54,,22.34,,2.509,,33.2,
01-Sep-2018 09:00,2.004,,,BA,17.1,,4.725,,943,,26.71,,14.89,,36.97,,1.586,,17.1,
01-Sep-2018 10:00,1.865,,,BA,18.6,,4.979,,1015,,28.87,,12.25,,47.81,,1.215,,12.3,
01-Sep-2018 11:00,2.527,,,BA,34.2,,6.685,,1118,,30.11,,9.6,,42.72,,1.824,,8.2,
01-Sep-2018 12:00,2.556,,,BA,30.2,,5.822,,1236,,31.16,,9.12,,31.59,,2.167,,9.1,
01-Sep-2018 13:00,1.445,,,BA,146.2,,4.803,,1319,,32.28,,7.93,,45.59,,0.987,,10,
01-Sep-2018 14:00,1.645,,,BA,92.4,,3.941,,1443,,33.03,,8.64,,65.93,,0.555,,12,
01-Sep-2018 15:00,4.927,,,BA,167.2,,9.92,,1557,,32.88,,8.73,,24.66,,4.471,,19,
01-Sep-2018 16:00,6.024,,,BA,178.2,,10.21,,1630,,32.38,,8.43,,12.81,,5.874,,16.6,
01-Sep-2018 17:00,5.973,,,BA,181.8,,9.72,,1700,,31.38,,8.9,,8.58,,5.906,,14.6,
01-Sep-2018 18:00,4.16,,,BA,184.7,,6.116,,1807,,29.23,,12.12,,17.28,,3.971,,42.2,
01-Sep-2018 19:00,3.848,,,BA,171.1,,5.038,,1914,,26.29,,11.11,,13.08,,3.748,,45.1,
01-Sep-2018 20:00,4.084,,,BA,172.6,,4.96,,2024,,25.89,,11.36,,5.31,,4.066,,16.1,
01-Sep-2018 21:00,4.036,,,BA,168.6,,4.921,,2155,,26.02,,11.27,,6.65,,4.009,,14.3,
01-Sep-2018 22:00,3.012,,,BA,173.2,,4.607,,2200,,23.7,,18.37,,26.98,,2.677,,18.5,
01-Sep-2018 23:00,1.737,,,BA,194.3,,3.784,,2300,,21.34,,14.08,,33.88,,1.433,,12.9,
02-Sep-2018 00:00,2.906,,,BA,168.7,,4.019,,14,,20.05,,17.48,,15.22,,2.804,,13.2,
02-Sep-2018 01:00,2.399,,,BA,163.6,,3.999,,117,,19.33,,19.93,,39.85,,1.818,,18.1,
02-Sep-2018 02:00,1.855,,,BA,279.2,,3.353,,234,,19.47,,17.41,,29.08,,1.616,,12.3,
02-Sep-2018 03:00,1.389,,,BA,229,,3.529,,328,,19.86,,18.7,,50.96,,0.84,,13.1,
02-Sep-2018 04:00,1.672,,,BA,195.9,,2.882,,417,,17.67,,18.97,,46.79,,1.114,,16.3,
02-Sep-2018 05:00,1.715,,,BA,296.1,,2.961,,556,,20.61,,20.72,,26.02,,1.538,,25.4,
02-Sep-2018 06:00,1.399,,,BA,302.3,,2.804,,611,,21.86,,16.61,,20.29,,1.311,,18.2,
02-Sep-2018 07:00,2.257,,,BA,22.5,,4.235,,741,,22.39,,16.94,,19.69,,2.123,,17.1,
02-Sep-2018 08:00,3.732,,,BA,359.2,,6.312,,849,,24.03,,14.63,,15.78,,3.59,,17.4,
02-Sep-2018 09:00,3.819,,,BA,35.7,,6.391,,930,,26.11,,13.44,,17.52,,3.64,,16.2,
02-Sep-2018 10:00,2.583,,,BA,24.2,,5.861,,1031,,28,,13.05,,22.12,,2.39,,18.3,
02-Sep-2018 11:00,3.057,,,BA,341.7,,5.548,,1144,,30.2,,11.61,,37.5,,2.402,,15.8,
02-Sep-2018 12:00,3.646,,,BA,334.3,,8.84,,1228,,32.35,,9.2,,30.58,,3.127,,11.2,
02-Sep-2018 13:00,4.807,,,BA,165.6,,10.98,,1332,,32.79,,9.09,,27.96,,4.234,,19.5,
02-Sep-2018 14:00,5.936,,,BA,170.8,,9.76,,1444,,32.84,,9.74,,18.95,,5.611,,21,
02-Sep-2018 15:00,4.476,,,BA,167.1,,8.98,,1519,,32.91,,10.51,,31.18,,3.813,,20.1,
02-Sep-2018 16:00,4.085,,,BA,184.9,,8.1,,1602,,32.57,,11.1,,18.36,,3.875,,21.1,
02-Sep-2018 17:00,4.12,,,BA,214.2,,6.508,,1720,,31.63,,12.69,,10.74,,4.047,,27.2,
02-Sep-2018 18:00,3.094,,,BA,206.9,,5.058,,1802,,29,,15.09,,17.99,,2.941,,30.5,
02-Sep-2018 19:00,4.255,,,BA,159.1,,5.117,,1956,,26.71,,18.16,,5.76,,4.234,,26.9,
02-Sep-2018 20:00,4.87,,,BA,158.6,,5.861,,2053,,25.25,,23.19,,4.29,,4.856,,29.3,
02-Sep-2018 21:00,5.066,,,BA,167.4,,5.999,,2124,,25.44,,20.02,,10.45,,4.982,,24.6,
02-Sep-2018 22:00,4.917,,,BA,174.4,,5.979,,2258,,24.76,,20.87,,6.26,,4.888,,26.8,
02-Sep-2018 23:00,5.087,,,BA,166.3,,6.175,,2321,,24.16,,24.5,,7.32,,5.045,,27.3,
03-Sep-2018 00:00,5.073,,,BA,168.7,,6.763,,35,,23.03,,23.82,,7.77,,5.026,,26.6,
03-Sep-2018 01:00,4.074,,,BA,173.3,,5.43,,117,,22.07,,26.12,,12.36,,3.979,,26.3,
03-Sep-2018 02:00,4.489,,,BA,170.3,,5.842,,235,,21.83,,28.26,,4.93,,4.473,,27,
03-Sep-2018 03:00,3.334,,,BA,169.6,,6.195,,333,,20.73,,32.56,,8.04,,3.301,,24.2,
03-Sep-2018 04:00,3.459,,,BA,175.2,,4.96,,419,,20.33,,33.28,,13.09,,3.369,,25,
03-Sep-2018 05:00,2.712,,,BA,155.3,,4.646,,545,,19.1,,38.47,,62.36,,1.105,,27.3,
03-Sep-2018 06:00,1.211,,,BA,313.2,,3.019,,601,,18.97,,30.5,,45.43,,0.83,,27.9,
03-Sep-2018 07:00,0.859,,,BA,24.3,,1.804,,754,,22.71,,23.26,,30.58,,0.737,,43.7,
03-Sep-2018 08:00,1.537,,,BA,22.5,,3.235,,857,,24.92,,22.1,,23.56,,1.407,,23.9,
03-Sep-2018 09:00,1.837,,,BA,35.4,,3.725,,915,,27.2,,19.82,,31.09,,1.566,,23.9,
03-Sep-2018 10:00,1.78,,,BA,123.7,,5.215,,1041,,29.43,,18.47,,52.03,,1.046,,21.6,
03-Sep-2018 11:00,2.564,,,BA,123.9,,6.979,,1153,,30.51,,19.15,,42.91,,1.844,,20,
03-Sep-2018 12:00,3.383,,,BA,174.8,,8.08,,1232,,31.2,,19.77,,49.75,,2.107,,25.9,
03-Sep-2018 13:00,3.606,,,BA,159.3,,10.04,,1353,,31.51,,20.11,,29.07,,3.141,,21.2,
03-Sep-2018 14:00,5.56,,,BA,154.4,,9.35,,1443,,31.62,,18.91,,20.01,,5.22,,22,
03-Sep-2018 15:00,5.448,,,BA,174.2,,10.19,,1500,,31.89,,17.39,,16.21,,5.23,,18.7,
03-Sep-2018 16:00,5.458,,,BA,176.6,,8.23,,1619,,31.45,,17.03,,12.39,,5.33,,16.6,
03-Sep-2018 17:00,5.069,,,BA,182.8,,8.21,,1701,,30.75,,17.8,,7.97,,5.02,,23,
03-Sep-2018 18:00,3.745,,,BA,195.7,,5.058,,1841,,29.58,,18.52,,7.62,,3.712,,20.5,
03-Sep-2018 19:00,3.809,,,BA,183,,5.705,,1938,,27.97,,24.41,,20.12,,3.574,,40.1,
03-Sep-2018 20:00,4.68,,,BA,165.7,,5.763,,2028,,26,,24.05,,10.75,,4.598,,26.4,
03-Sep-2018 21:00,4.613,,,BA,182.2,,6.841,,2127,,27.31,,22.88,,12.67,,4.501,,22.3,
03-Sep-2018 22:00,4.557,,,BA,164.6,,6.391,,2223,,25.78,,22.08,,9.06,,4.5,,17,
03-Sep-2018 23:00,4.294,,,BA,129.7,,8.57,,2350,,25.15,,20.7,,58.76,,2.035,,25.2,
04-Sep-2018 00:00,5.347,,,BA,349.5,,9.45,,20,,25.24,,31.21,,16.04,,5.137,,30.7,
04-Sep-2018 01:00,4.631,,,BA,40.6,,7.292,,129,,24.5,,33.35,,28.18,,4.07,,16.1,
04-Sep-2018 02:00,1.771,,,BA,287.7,,5.881,,213,,23.99,,32.94,,50.44,,1.085,,11,
04-Sep-2018 03:00,1.72,,,BA,214.4,,2.98,,302,,21.73,,37.06,,30.02,,1.484,,12.9,
04-Sep-2018 04:00,2.063,,,BA,183.4,,3.274,,446,,19.91,,44.54,,20.52,,1.93,,14.9,
04-Sep-2018 05:00,2.833,,,BA,172.3,,3.725,,555,,19.27,,43.07,,12.44,,2.766,,30.6,
04-Sep-2018 06:00,2.884,,,BA,141.9,,6.312,,644,,19.65,,42.04,,55.87,,1.512,,44.2,
04-Sep-2018 07:00,1.471,,,BA,2.8,,3.176,,710,,22.16,,35.44,,21.52,,1.367,,18.4,
04-Sep-2018 08:00,1.584,,,BA,27.1,,3.607,,848,,24.41,,30.3,,24.46,,1.439,,10.4,
04-Sep-2018 09:00,2.337,,,BA,16.4,,4.47,,945,,26.24,,26.69,,24.79,,2.118,,11.2,
04-Sep-2018 10:00,1.783,,,BA,48.3,,3.784,,1053,,28.17,,23.68,,36.81,,1.415,,12.8,
04-Sep-2018 11:00,2.143,,,BA,118.6,,5.842,,1200,,29.98,,20.52,,44.57,,1.494,,,BA
04-Sep-2018 12:00,4.059,,,BA,170.1,,9.49,,1249,,30.99,,20.2,,29.72,,3.512,,,BA
04-Sep-2018 13:00,5.912,,,BA,180.4,,11.27,,1306,,30.89,,20.74,,24.79,,5.358,,39.8,
04-Sep-2018 14:00,6.185,,,BA,119.7,,13.39,,1434,,28.32,,38.66,,50.74,,3.759,,60,
04-Sep-2018 15:00,1.572,,,BA,115.2,,3.745,,1500,,27.79,,39.36,,61.44,,0.668,,22.6,
04-Sep-2018 16:00,2.8,,,BA,22.3,,6.606,,1649,,28.29,,25.54,,52.36,,1.63,,21.8,
04-Sep-2018 17:00,2.206,,,BA,79.2,,4.862,,1751,,28.03,,34.91,,20.05,,2.071,,16.2,
04-Sep-2018 18:00,2.794,,,BA,96.6,,4.725,,1812,,26.28,,33.75,,42.72,,2.017,,17,
04-Sep-2018 19:00,2.742,,,BA,208.8,,5.117,,1921,,25.36,,34.56,,33.81,,2.265,,17.5,
04-Sep-2018 20:00,5.054,,,BA,51.7,,14.72,,2054,,24.9,,37.42,,59.37,,2.339,,35.8,
04-Sep-2018 21:00,11.72,,,BA,16.7,,17.37,,2156,,23.69,,40.65,,8.76,,11.58,,57.7,
04-Sep-2018 22:00,11.27,,,BA,33.2,,18.09,,2220,,22.38,,53.54,,15.93,,10.83,,100.2,
04-Sep-2018 23:00,3.081,,,BA,84.1,,11.78,,2307,,21.01,,47.06,,62.38,,1.254,,11.4,
05-Sep-2018 00:00,3.012,,,BA,203,,4.352,,23,,20.09,,56.64,,29.61,,2.61,,10.1,
05-Sep-2018 01:00,1.755,,,BA,164.7,,3.666,,158,,18.91,,69.05,,55.05,,0.944,,11.7,
05-Sep-2018 02:00,1.645,,,BA,336.3,,3.549,,201,,18.33,,55.98,,57.02,,0.83,,9.8,
05-Sep-2018 03:00,2.393,,,BA,301.4,,3.568,,400,,18.96,,55.67,,25.04,,2.165,,9.8,
05-Sep-2018 04:00,1.328,,,BA,262.5,,3.49,,400,,19,,64.39,,21.07,,1.238,,9,
05-Sep-2018 05:00,0.988,,,BA,260.6,,2.451,,542,,16.98,,57.06,,48.85,,0.629,,9,
05-Sep-2018 06:00,1.817,,,BA,331.8,,4.117,,644,,17,,61.42,,25.44,,1.638,,8.6,
05-Sep-2018 07:00,1.292,,,BA,23.5,,3.019,,800,,17.94,,56.59,,14.27,,1.252,,6.4,
05-Sep-2018 08:00,1.899,,,BA,36.1,,3.392,,805,,20.3,,47.97,,15.34,,1.831,,6.1,
05-Sep-2018 09:00,2.34,,,BA,52.3,,4.411,,950,,22.64,,40.59,,21.19,,2.18,,8.1,
05-Sep-2018 10:00,2.913,,,BA,35.5,,5.097,,1035,,25.01,,33.82,,19.27,,2.748,,8.2,
05-Sep-2018 11:00,1.633,,,BA,23.4,,5.489,,1158,,26.61,,28.84,,62.58,,0.658,,8.5,
05-Sep-2018 12:00,6,,,BA,242.8,,12.41,,1213,,28.79,,24.43,,26.2,,5.372,,9.2,
05-Sep-2018 13:00,3.3,,,BA,216.5,,7.175,,1325,,29.85,,20.98,,34.91,,2.687,,12.5,
05-Sep-2018 14:00,3.975,,,BA,244.6,,7.096,,1438,,29.9,,21.84,,18.66,,3.764,,9.2,
05-Sep-2018 15:00,5.045,,,BA,239.9,,7.116,,1548,,29.95,,20.47,,10.94,,4.953,,10.4,
05-Sep-2018 16:00,3.761,,,BA,245.9,,6.645,,1602,,30.45,,20.66,,16.93,,3.597,,10.5,
05-Sep-2018 17:00,3.468,,,BA,234.2,,5.489,,1713,,29.97,,23.33,,14.93,,3.35,,11.2,
05-Sep-2018 18:00,2.861,,,BA,213.3,,4.627,,1802,,28.23,,26.88,,28.41,,2.509,,15.6,
05-Sep-2018 19:00,1.77,,,BA,147.7,,3.862,,1943,,26.68,,28.36,,36.99,,1.401,,17.1,
05-Sep-2018 20:00,1.615,,,BA,179.1,,3.96,,2017,,24.68,,29.04,,29.59,,1.399,,13.4,
05-Sep-2018 21:00,2.145,,,BA,198.6,,3.784,,2131,,24.71,,32.37,,16.75,,2.053,,12.6,
05-Sep-2018 22:00,2.11,,,BA,186.7,,3.686,,2228,,23.6,,31.01,,13.79,,2.049,,12.5,
05-Sep-2018 23:00,2.69,,,BA,209,,4.039,,2315,,23.8,,35.72,,30.91,,2.298,,12.1,
06-Sep-2018 00:00,1.89,,,BA,176.4,,3.451,,17,,20.65,,44.09,,48.57,,1.21,,13.2,
06-Sep-2018 01:00,1.186,,,BA,264.8,,2.431,,103,,20.52,,36.25,,52.16,,0.694,,11.9,
06-Sep-2018 02:00,2.283,,,BA,168.9,,2.961,,259,,18.99,,43.22,,18.12,,2.169,,12.6,
06-Sep-2018 03:00,2.77,,,BA,164.7,,3.411,,311,,18.97,,50.85,,5.89,,2.755,,13.1,
06-Sep-2018 04:00,2.768,,,BA,164.8,,3.647,,412,,17.91,,48.44,,6.4,,2.751,,12.9,
06-Sep-2018 05:00,1.734,,,BA,184.9,,2.843,,507,,17.73,,43.73,,31.91,,1.465,,13.5,
06-Sep-2018 06:00,0.84,,,BA,183.2,,1.745,,606,,18.48,,40.3,,63.81,,0.319,,13.2,
06-Sep-2018 07:00,0.83,,,BA,29.2,,2.294,,752,,22.25,,35.37,,32.11,,0.699,,10,
06-Sep-2018 08:00,1.916,,,BA,48.3,,3.117,,852,,23.94,,31.46,,15.25,,1.848,,,BL
06-Sep-2018 09:00,1.824,,,BA,27.7,,3.353,,914,,26.1,,26.81,,23.5,,1.67,,,BL
06-Sep-2018 10:00,1.771,,,BA,44,,4.548,,1100,,29.3,,20.03,,31.01,,1.512,,9.6,
06-Sep-2018 11:00,5.4,,,BA,165.5,,10.47,,1152,,31.04,,19.38,,19.66,,5.082,,7.8,
06-Sep-2018 12:00,5.697,,,BA,177.1,,10.49,,1226,,31.51,,19.59,,23.46,,5.219,,7.6,
06-Sep-2018 13:00,5.607,,,BA,175.3,,12.84,,1317,,32.15,,18.14,,18.11,,5.327,,6.9,
06-Sep-2018 14:00,5.024,,,BA,174.5,,8.84,,1445,,32.36,,17.54,,27.76,,4.434,,8,
06-Sep-2018 15:00,4.954,,,BA,190.7,,8.66,,1551,,32.64,,15.93,,19.65,,4.662,,8,
06-Sep-2018 16:00,5.175,,,BA,189.3,,9.57,,1630,,32.54,,14.55,,12.41,,5.053,,8.3,
06-Sep-2018 17:00,4.876,,,BA,201.6,,8.19,,1713,,31.49,,15.86,,13.19,,4.747,,9,
06-Sep-2018 18:00,3.278,,,BA,204.2,,5.234,,1806,,29.27,,18.21,,16.07,,3.149,,11.4,
06-Sep-2018 19:00,3.62,,,BA,163.9,,5.077,,1953,,27.15,,24.39,,13.87,,3.514,,14.1,
06-Sep-2018 20:00,4.598,,,BA,156.7,,6.253,,2037,,25.85,,21.93,,7.75,,4.556,,12.9,
06-Sep-2018 21:00,4.645,,,BA,164.2,,5.842,,2107,,25.22,,23.37,,4.55,,4.631,,14,
06-Sep-2018 22:00,4.554,,,BA,173.4,,5.861,,2227,,25.05,,26.69,,9.91,,4.486,,19.3,
06-Sep-2018 23:00,3.257,,,BA,193.3,,4.039,,2330,,25.68,,24.75,,9.15,,3.216,,18.3,
07-Sep-2018 00:00,1.335,,,BA,201.1,,2.549,,58,,22.88,,26.17,,33.62,,1.105,,13.9,
07-Sep-2018 01:00,1.912,,,BA,194.6,,2.608,,158,,22.27,,33.43,,16.47,,1.833,,13.6,
07-Sep-2018 02:00,3.006,,,BA,172.3,,4.039,,227,,21.02,,30.63,,11.21,,2.949,,15.7,
07-Sep-2018 03:00,1.083,,,BA,296.5,,2.804,,300,,19.79,,39.68,,43.57,,0.77,,17.3,
07-Sep-2018 04:00,1.206,,,BA,282.4,,2.255,,400,,19.25,,34.32,,45.84,,0.82,,15.9,
07-Sep-2018 05:00,1.478,,,BA,191.8,,2.412,,533,,17.56,,40.48,,27.32,,1.31,,16.6,
07-Sep-2018 06:00,0.507,,,BA,180.5,,1.491,,600,,19.4,,33.12,,29.72,,0.439,,22.9,
07-Sep-2018 07:00,0.88,,,BA,35.7,,3.176,,744,,23.61,,28.44,,36.14,,0.705,,13.5,
07-Sep-2018 08:00,2.386,,,BA,32,,3.509,,831,,24.71,,25.91,,16.43,,2.287,,12.5,
07-Sep-2018 09:00,2.298,,,BA,23.3,,4.274,,922,,27.24,,20.97,,22.11,,2.127,,11.3,
07-Sep-2018 10:00,2.309,,,BA,39.7,,5.077,,1027,,29.52,,19.28,,24.91,,2.091,,11.1,
07-Sep-2018 11:00,2.454,,,BA,89.5,,6.861,,1150,,32.01,,14.84,,45.27,,1.687,,8.2,
07-Sep-2018 12:00,4.862,,,BA,131.6,,8.74,,1226,,33.52,,14.29,,19.88,,4.569,,7.7,
07-Sep-2018 13:00,4.74,,,BA,162.4,,9.53,,1312,,34.18,,13.89,,21.98,,4.391,,7.7,
07-Sep-2018 14:00,5.024,,,BA,180.6,,9.47,,1449,,34.46,,14.11,,19.71,,4.727,,8.2,
07-Sep-2018 15:00,6.06,,,BA,184.4,,9.37,,1558,,34.6,,14.08,,14.83,,5.857,,10,
07-Sep-2018 16:00,6.515,,,BA,185.6,,10,,1631,,34.32,,13.94,,12.44,,6.361,,10,
07-Sep-2018 17:00,5.422,,,BA,192.1,,8.96,,1720,,33.18,,15.31,,10.25,,5.336,,9.3,
07-Sep-2018 18:00,5.913,,,BA,188.6,,9.19,,1847,,31.96,,19.4,,7.77,,5.859,,13.9,
07-Sep-2018 19:00,4.968,,,BA,169.2,,6.763,,1902,,30.14,,21.56,,23.37,,4.555,,19.8,
07-Sep-2018 20:00,4.026,,,BA,154.6,,6.449,,2002,,28.61,,25.88,,13.83,,3.909,,19.5,
07-Sep-2018 21:00,4.508,,,BA,167.3,,5.685,,2115,,27.1,,25.6,,8.98,,4.453,,20.8,
07-Sep-2018 22:00,4.726,,,BA,177.4,,6.273,,2243,,27.41,,25.77,,7.14,,4.689,,20.4,
07-Sep-2018 23:00,4.337,,,BA,178.5,,5.92,,2304,,26.33,,28.85,,9.51,,4.277,,21,
08-Sep-2018 00:00,4.629,,,BA,174.6,,7.135,,42,,25.4,,27,,9.74,,4.562,,21.4,
08-Sep-2018 01:00,3.857,,,BA,188.7,,6.155,,151,,25.57,,28.1,,9.2,,3.807,,21.6,
08-Sep-2018 02:00,3.463,,,BA,179,,4.999,,226,,24.74,,28.01,,10.93,,3.4,,20.6,
08-Sep-2018 03:00,4.406,,,BA,167.6,,6.449,,314,,25.06,,29.23,,9.69,,4.343,,20.8,
08-Sep-2018 04:00,2.728,,,BA,292.9,,4.842,,400,,21.78,,38.45,,76.18,,0.315,,22.8,
08-Sep-2018 05:00,1.232,,,BA,248.9,,2.314,,501,,20.78,,34.27,,49.39,,0.774,,21.3,
08-Sep-2018 06:00,0.93,,,BA,191.1,,3.137,,615,,21.3,,32.77,,43.12,,0.666,,23.5,
08-Sep-2018 07:00,2.181,,,BA,12.8,,3.764,,719,,24.11,,25.84,,16.21,,2.094,,15.5,
08-Sep-2018 08:00,1.947,,,BA,29.4,,3.627,,859,,26.16,,23.16,,17.24,,1.858,,15.2,
08-Sep-2018 09:00,2.216,,,BA,21.6,,4.058,,938,,28.59,,20.23,,28.33,,1.945,,16.6,
08-Sep-2018 10:00,1.206,,,BA,72.9,,3.647,,1034,,31.34,,17.26,,52.23,,0.705,,16.7,
08-Sep-2018 11:00,7.713,,,BA,166.5,,11.78,,1156,,33.82,,14.56,,12.51,,7.529,,22.2,
08-Sep-2018 12:00,9.54,,,BA,160.7,,13.54,,1239,,34.6,,14.42,,11.75,,9.34,,21.8,
08-Sep-2018 13:00,9.08,,,BA,156.4,,13.37,,1301,,35.88,,10.58,,10.77,,8.92,,16.3,
08-Sep-2018 14:00,7.459,,,BA,186.5,,12.68,,1435,,37.02,,6.91,,37.31,,5.876,,10.3,
08-Sep-2018 15:00,8.98,,,BA,233.3,,13.43,,1516,,36.8,,7.27,,10.72,,8.82,,17.4,
08-Sep-2018 16:00,7.438,,,BA,251.7,,10.74,,1602,,36.51,,6.62,,12.39,,7.264,,15.8,
08-Sep-2018 17:00,6.269,,,BA,284.3,,10.35,,1748,,35.51,,6.08,,11.77,,6.136,,12.9,
08-Sep-2018 18:00,4.185,,,BA,295.3,,7.665,,1813,,34.23,,9.53,,56.67,,2.137,,16.5,
08-Sep-2018 19:00,4.534,,,BA,145.7,,7.88,,1945,,31.52,,11.17,,17.33,,4.327,,22.6,
08-Sep-2018 20:00,3.242,,,BA,184.9,,6.567,,2012,,28.97,,13.75,,32.22,,2.729,,22.6,
08-Sep-2018 21:00,3.925,,,BA,177.3,,6.155,,2123,,27.45,,15.09,,15.48,,3.782,,19,
08-Sep-2018 22:00,4.59,,,BA,175.7,,5.528,,2225,,25.67,,17.2,,7.36,,4.552,,20.6,
08-Sep-2018 23:00,3.349,,,BA,170.7,,5.077,,2300,,24.15,,23.69,,15.01,,3.234,,20.4,
09-Sep-2018 00:00,1.683,,,BA,221.6,,2.902,,7,,24.93,,18.28,,52.49,,0.976,,16.2,
09-Sep-2018 01:00,1.967,,,BA,167.3,,3,,123,,22.01,,20.41,,22.11,,1.82,,15.2,
09-Sep-2018 02:00,3.056,,,BA,178.3,,4.215,,228,,20.99,,21.11,,10.1,,3.008,,13.5,
09-Sep-2018 03:00,1.43,,,BA,164.9,,3.255,,308,,20.4,,20.16,,16.95,,1.368,,13,
09-Sep-2018 04:00,1.464,,,BA,265.4,,3.137,,422,,21.94,,19.04,,16.91,,1.4,,11.1,
09-Sep-2018 05:00,0.83,,,BA,297.8,,2.137,,503,,21.74,,18.07,,43.42,,0.592,,10.9,
09-Sep-2018 06:00,1.162,,,BA,338.5,,2.765,,656,,21.07,,15.51,,72.48,,0.232,,7.5,
09-Sep-2018 07:00,2.456,,,BA,6.5,,4.431,,758,,23.04,,14.19,,14.56,,2.376,,7.5,
09-Sep-2018 08:00,2.9,,,BA,353.4,,4.47,,803,,24.56,,12.94,,14.4,,2.809,,6.8,
09-Sep-2018 09:00,2.632,,,BA,23.5,,4.372,,902,,26.9,,11.56,,19.39,,2.482,,6.9,
09-Sep-2018 10:00,2.07,,,BA,28.9,,4.627,,1037,,29.23,,9.4,,24.34,,1.883,,5.2,
09-Sep-2018 11:00,2.108,,,BA,2.5,,5.313,,1107,,31.5,,8.2,,25.33,,1.902,,5.1,
09-Sep-2018 12:00,3.404,,,BA,172.6,,10.06,,1256,,33.78,,9.13,,25.06,,3.078,,10.6,
09-Sep-2018 13:00,7.355,,,BA,180.7,,11.27,,1346,,34.34,,7.94,,14.26,,7.126,,13.3,
09-Sep-2018 14:00,7.199,,,BA,174.6,,11.02,,1422,,34.83,,7.21,,12.85,,7.018,,10.4,
09-Sep-2018 15:00,6.731,,,BA,169.7,,10.98,,1513,,35.02,,8.02,,12.33,,6.576,,13.3,
09-Sep-2018 16:00,7.162,,,BA,163,,10.68,,1645,,34.82,,6.7,,9.16,,7.07,,15.5,
09-Sep-2018 17:00,5.543,,,BA,176.8,,9.35,,1706,,33.48,,8.46,,10.4,,5.452,,17.2,
09-Sep-2018 18:00,3.172,,,BA,198.6,,5.587,,1817,,31.16,,9.52,,35.05,,2.578,,16.6,
09-Sep-2018 19:00,4.022,,,BA,162.2,,5.665,,1919,,29.04,,11.96,,11.92,,3.935,,19.1,
09-Sep-2018 20:00,4.459,,,BA,173.7,,5.842,,2004,,27.63,,12.33,,10.66,,4.382,,16.3,
09-Sep-2018 21:00,4.026,,,BA,185.9,,5.215,,2110,,26.47,,13.68,,10.44,,3.96,,16.4,
09-Sep-2018 22:00,4.435,,,BA,179.6,,5.94,,2244,,24.91,,12.65,,7.02,,4.402,,14.5,
09-Sep-2018 23:00,4.674,,,BA,171.4,,6.469,,2317,,23.95,,12.24,,5.68,,4.651,,13.3,
10-Sep-2018 00:00,3.677,,,BA,183.1,,5.959,,38,,23.34,,12.68,,10.05,,3.621,,14.2,
10-Sep-2018 01:00,2.669,,,BA,187.1,,4.921,,114,,21.19,,18.46,,57.23,,1.337,,15.3,
10-Sep-2018 02:00,2.164,,,BA,182.7,,4.019,,257,,20.02,,18.45,,38.32,,1.68,,14.3,
10-Sep-2018 03:00,2.843,,,BA,181.8,,3.941,,300,,20.01,,18.56,,17.92,,2.704,,12.9,
10-Sep-2018 04:00,2.452,,,BA,163.3,,3.137,,454,,17.5,,29.49,,8.86,,2.423,,14.6,
10-Sep-2018 05:00,2.313,,,BA,182.3,,3.49,,507,,18.16,,15.57,,27.87,,2.039,,17.9,
10-Sep-2018 06:00,1.607,,,BA,164.8,,2.863,,616,,19,,18.08,,32.11,,1.355,,16.7,
10-Sep-2018 07:00,1.494,,,BA,4,,2.471,,752,,22.4,,15.75,,27.42,,1.323,,15.7,
10-Sep-2018 08:00,1.766,,,BA,12.6,,3.451,,857,,24.4,,13.89,,17.85,,1.68,,12.8,
10-Sep-2018 09:00,2.104,,,BA,36.8,,3.745,,957,,26.58,,12.29,,25.42,,1.897,,14,
10-Sep-2018 10:00,2.098,,,BA,24.6,,4.156,,1021,,28.96,,8.95,,30.27,,1.805,,11,
10-Sep-2018 11:00,1.882,,,BA,46.5,,4.215,,1101,,31.23,,7.97,,37.83,,1.472,,11.2,
10-Sep-2018 12:00,4.471,,,BA,166.2,,10.7,,1243,,32.88,,6.59,,25.42,,4.03,,12.1,
10-Sep-2018 13:00,8.01,,,BA,180.6,,11.64,,1345,,33.14,,6,,12.17,,7.827,,14.9,
10-Sep-2018 14:00,8.06,,,BA,183.8,,11.31,,1424,,33.4,,6.82,,10.78,,7.916,,14.4,
10-Sep-2018 15:00,7.183,,,BA,183.9,,10.9,,1525,,33.47,,7.58,,11.67,,7.034,,15.9,
10-Sep-2018 16:00,5.793,,,BA,179.2,,8.82,,1603,,33.23,,8.08,,11.53,,5.675,,18.1,
10-Sep-2018 17:00,4.29,,,BA,178.4,,7.723,,1717,,31.93,,9.42,,13.63,,4.169,,18.1,
10-Sep-2018 18:00,2.116,,,BA,189.5,,4.097,,1816,,28.93,,13.4,,19.37,,1.995,,20.6,
10-Sep-2018 19:00,1.743,,,BA,188.8,,3.294,,1932,,26.8,,12.71,,28.95,,1.52,,20,
10-Sep-2018 20:00,2.465,,,BA,191.1,,3.98,,2054,,24.82,,14.31,,13.54,,2.396,,18.7,
10-Sep-2018 21:00,2.708,,,BA,185.2,,4.137,,2137,,25.15,,15.99,,13.28,,2.635,,18.9,
10-Sep-2018 22:00,3.243,,,BA,169.4,,4.254,,2214,,23.3,,17.8,,10.16,,3.192,,20.4,
10-Sep-2018 23:00,2.888,,,BA,173.8,,4.097,,2331,,21.97,,18.87,,10.14,,2.843,,16.4,
11-Sep-2018 00:00,3.126,,,BA,182.6,,4.47,,26,,21.52,,17.5,,8.23,,3.093,,16.5,
11-Sep-2018 01:00,2.766,,,BA,169,,4.137,,152,,20.61,,20.03,,8.33,,2.737,,19.1,
11-Sep-2018 02:00,2.083,,,BA,342.5,,3.529,,212,,18.97,,22.98,,70.96,,0.484,,19.9,
11-Sep-2018 03:00,2.082,,,BA,174.9,,3.078,,359,,17.65,,24.09,,24.03,,1.899,,17.6,
11-Sep-2018 04:00,1.843,,,BA,173.8,,3.117,,400,,17.37,,25.4,,16.46,,1.767,,18.7,
11-Sep-2018 05:00,1.881,,,BA,177,,3.647,,556,,16.8,,23.13,,14.91,,1.817,,24.6,
11-Sep-2018 06:00,1.922,,,BA,165.1,,3.509,,601,,18.44,,19.16,,32.27,,1.617,,26.5,
11-Sep-2018 07:00,1.873,,,BA,22.6,,3.647,,701,,21.64,,16.23,,38.25,,1.456,,15.3,
11-Sep-2018 08:00,2.203,,,BA,20.1,,3.725,,802,,23.13,,16.7,,19.81,,2.071,,15.7,
11-Sep-2018 09:00,2.069,,,BA,42.3,,3.764,,915,,25.38,,12.95,,19.33,,1.951,,14.2,
11-Sep-2018 10:00,1.887,,,BA,58.9,,4.372,,1033,,28.03,,10.93,,37.39,,1.485,,12.6,
11-Sep-2018 11:00,1.708,,,BA,45.6,,3.843,,1151,,30.58,,8.74,,50.37,,1.048,,11.9,
11-Sep-2018 12:00,4.932,,,BA,174.1,,11.33,,1259,,32.57,,8.02,,21.13,,4.597,,20.1,
11-Sep-2018 13:00,8.52,,,BA,177.3,,12.29,,1347,,32.58,,8.68,,11.06,,8.36,,20.6,
11-Sep-2018 14:00,8.58,,,BA,163.8,,12.47,,1458,,32.86,,8.63,,13.19,,8.35,,21.6,
11-Sep-2018 15:00,10.24,,,BA,165.6,,13.86,,1538,,33.19,,8.53,,9.6,,10.1,,26.3,
11-Sep-2018 16:00,10.05,,,BA,167.9,,13.88,,1632,,33.12,,10.37,,8.11,,9.94,,27.8,
11-Sep-2018 17:00,8.64,,,BA,151.4,,14.02,,1703,,31.51,,12.25,,10.16,,8.5,,28.9,
11-Sep-2018 18:00,3.488,,,BA,154.2,,5.979,,1800,,29.37,,14.58,,29.95,,3.011,,27.4,
11-Sep-2018 19:00,2.819,,,BA,152.8,,5.469,,1911,,26.37,,16.65,,50.16,,1.738,,30.2,
11-Sep-2018 20:00,2.791,,,BA,149.7,,7.351,,2037,,26.4,,14.75,,56.88,,1.415,,25.7,
11-Sep-2018 21:00,2.792,,,BA,143.8,,6.685,,2136,,26.04,,14.54,,40.49,,2.095,,22,
11-Sep-2018 22:00,2.825,,,BA,144.5,,7.116,,2227,,25.89,,12.75,,45.05,,1.951,,16.2,
11-Sep-2018 23:00,2.774,,,BA,140.2,,6.528,,2308,,24.36,,12.1,,49.06,,1.756,,11.8,
12-Sep-2018 00:00,4.859,,,BA,280.7,,11.37,,57,,25.94,,9.05,,36.41,,3.877,,9.5,
12-Sep-2018 01:00,10.77,,,BA,307.3,,19.93,,134,,28.04,,10.84,,10.65,,10.58,,33.9,
12-Sep-2018 02:00,9.69,,,BA,332.7,,16.88,,222,,27.54,,10,,14.11,,9.4,,7.6,
12-Sep-2018 03:00,7.368,,,BA,343,,13.45,,330,,27.23,,9.85,,19.14,,6.957,,3.1,
12-Sep-2018 04:00,7.705,,,BA,327.3,,13.41,,408,,26.83,,8.57,,22.05,,7.134,,2.5,
12-Sep-2018 05:00,5.805,,,BA,280.3,,10.6,,554,,26.83,,8.02,,20.83,,5.421,,3.7,
12-Sep-2018 06:00,7.5,,,BA,288,,16.86,,641,,26.23,,9.22,,21.54,,6.97,,6.9,
12-Sep-2018 07:00,7.801,,,BA,323.9,,20.6,,718,,27.54,,8.45,,19.35,,7.356,,13.7,
12-Sep-2018 08:00,5.55,,,BA,334.4,,14.49,,800,,28.44,,10.02,,24.11,,5.058,,5.7,
12-Sep-2018 09:00,3.591,,,BA,101.4,,8.82,,905,,29.24,,8.26,,63.1,,1.412,,3.6,
12-Sep-2018 10:00,5.126,,,BA,131.1,,9.53,,1038,,29.98,,8.15,,29.38,,4.451,,6.3,
12-Sep-2018 11:00,5.584,,,BA,347.8,,14.92,,1155,,30.75,,8.09,,52.83,,3.209,,8.6,
12-Sep-2018 12:00,7.32,,,BA,334.8,,17.46,,1226,,31.13,,7.39,,28.8,,6.395,,15.6,
12-Sep-2018 13:00,5.158,,,BA,283,,13.21,,1339,,31.14,,7.43,,49.7,,3.216,,9.2,
12-Sep-2018 14:00,4.195,,,BA,291,,12.82,,1403,,31.19,,8.7,,51.91,,2.473,,9.7,
12-Sep-2018 15:00,5.559,,,BA,302.1,,13.62,,1535,,30.44,,8.29,,38.47,,4.305,,11.6,
12-Sep-2018 16:00,4.798,,,BA,281.4,,14.09,,1620,,29.65,,9.66,,41.52,,3.538,,13.2,
12-Sep-2018 17:00,5.803,,,BA,313.5,,11.19,,1756,,28.43,,10.22,,40.02,,4.386,,12.3,
12-Sep-2018 18:00,8.58,,,BA,318.1,,17.15,,1841,,27.5,,11,,15.11,,8.28,,14.1,
12-Sep-2018 19:00,5.421,,,BA,315,,15.58,,1909,,25.74,,14.77,,49.01,,3.437,,16.9,
12-Sep-2018 20:00,7.627,,,BA,319.3,,15.58,,2048,,26.3,,11.18,,19.58,,7.182,,6.7,
12-Sep-2018 21:00,7.666,,,BA,339,,16.11,,2123,,26.7,,10.37,,17,,7.328,,6.8,
12-Sep-2018 22:00,3.468,,,BA,345.9,,8.35,,2236,,25.46,,12.39,,59.72,,1.583,,5.6,