,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,9.9,,1.137,,331.7,,2.549,,0,,7.58,,10.63,,1.118,
01-Nov-2017 01:00,9.7,,1.401,,306,,3.039,,153,,9.21,,13.85,,1.36,
01-Nov-2017 02:00,10.3,,1.357,,336.6,,2.549,,203,,8.62,,55.13,,0.728,
01-Nov-2017 03:00,8.3,,2.409,,324,,3.921,,314,,5.95,,8.44,,2.383,
01-Nov-2017 04:00,9.5,,3.258,,311.4,,5.244,,444,,5.69,,7.56,,3.23,
01-Nov-2017 05:00,8,,1.881,,316.5,,4.558,,558,,5.25,,7.97,,1.863,
01-Nov-2017 06:00,11.7,,2.408,,311.2,,3.97,,606,,4.39,,6.37,,2.393,
01-Nov-2017 07:00,11.4,,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Nov-2017 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Nov-2017 09:00,1.4,,0.982,,112.1,,4.264,,955,,14.55,,44.39,,0.687,
01-Nov-2017 10:00,7.7,,2.247,,138.7,,4.558,,1059,,15.81,,17.43,,2.143,
01-Nov-2017 11:00,11.5,,2.784,,149.7,,4.803,,1151,,17.28,,15.54,,2.682,
01-Nov-2017 12:00,12.6,,2.775,,152.1,,6.126,,1258,,19.29,,19.76,,2.61,
01-Nov-2017 13:00,11.1,,4.336,,163.5,,7.25,,1348,,20.27,,13.31,,4.219,
01-Nov-2017 14:00,12.1,,4.709,,156.3,,9.02,,1445,,20.88,,15.29,,4.541,
01-Nov-2017 15:00,15,,5.528,,157.8,,7.94,,1527,,20.77,,17.09,,5.282,
01-Nov-2017 16:00,12.7,,5.339,,176.2,,8.04,,1615,,18.9,,6.83,,5.301,
01-Nov-2017 17:00,14.7,,4.418,,160.4,,8.04,,1742,,17.21,,17.68,,4.208,
01-Nov-2017 18:00,14,,6.045,,140.8,,9.07,,1836,,17.45,,7.35,,5.995,
01-Nov-2017 19:00,14,,2.181,,162.4,,6.273,,1901,,15.09,,12.7,,2.128,
01-Nov-2017 20:00,16.5,,2.272,,127.9,,4.558,,2050,,14.3,,15.82,,2.186,
01-Nov-2017 21:00,18.6,,1.558,,157.9,,3.823,,2100,,13.57,,16.32,,1.495,
01-Nov-2017 22:00,17.6,,1.433,,245.2,,2.108,,2252,,13.43,,16.28,,1.376,
01-Nov-2017 23:00,18.2,,1.723,,217.6,,2.99,,2356,,13.13,,9.11,,1.701,
02-Nov-2017 00:00,15.4,,1.782,,289.7,,2.843,,0,,9.97,,60.99,,0.772,
02-Nov-2017 01:00,15.2,,0.851,,302.1,,2.108,,121,,8.25,,34.76,,0.694,
02-Nov-2017 02:00,17.1,,2.41,,184.1,,3.627,,231,,9.71,,7.06,,2.392,
02-Nov-2017 03:00,17.2,,2.837,,199.4,,4.313,,350,,9.28,,9.99,,2.794,
02-Nov-2017 04:00,18.1,,1.734,,336.6,,4.068,,431,,5.47,,31.16,,1.478,
02-Nov-2017 05:00,12.2,,2.283,,327.9,,3.284,,535,,4.3,,12.17,,2.231,
02-Nov-2017 06:00,15,,1.718,,315.4,,2.745,,601,,5.07,,15.08,,1.658,
02-Nov-2017 07:00,45,,0.8,,239,,1.961,,705,,8.92,,70.9,,0.187,
02-Nov-2017 08:00,22.6,,2.643,,146.7,,5.685,,856,,11.48,,16.76,,2.529,
02-Nov-2017 09:00,22.7,,3.674,,146,,6.126,,956,,13.02,,12.13,,3.592,
02-Nov-2017 10:00,26.8,,5.146,,153.7,,8.09,,1045,,14.38,,9.91,,5.069,
02-Nov-2017 11:00,17,,6.455,,146.6,,9.9,,1153,,15.82,,11.21,,6.331,
02-Nov-2017 12:00,17.2,,,BA,,BA,,BA,,BA,,BA,,BA,,BA
02-Nov-2017 13:00,17,,,BA,,BA,,BA,,BA,,BA,,BA,,BA
02-Nov-2017 14:00,14.5,,7.68,,171.2,,11.56,,1442,,17.35,,9.12,,7.58,
02-Nov-2017 15:00,18.4,,8.42,,175.3,,12.4,,1548,,16.51,,8.96,,8.32,
02-Nov-2017 16:00,20,,7.95,,176.7,,12.69,,1606,,15.02,,8.34,,7.86,
02-Nov-2017 17:00,19.1,,6.076,,175.6,,9.21,,1754,,14.07,,7.97,,6.017,
02-Nov-2017 18:00,15.6,,7.6,,176.4,,11.27,,1805,,13.42,,7.55,,7.54,
02-Nov-2017 19:00,12.9,,5.635,,178.1,,9.16,,1901,,12.45,,8.19,,5.577,
02-Nov-2017 20:00,11.9,,5.188,,170.2,,8.33,,2049,,11.85,,14.79,,5.015,
02-Nov-2017 21:00,16.9,,5.737,,143.8,,9.95,,2138,,11.13,,11.75,,5.616,
02-Nov-2017 22:00,16.5,,5.169,,147.3,,7.01,,2210,,10.23,,9.36,,5.1,
02-Nov-2017 23:00,14.2,,4.323,,132.1,,6.665,,2352,,9.33,,13.72,,4.199,
03-Nov-2017 00:00,16.4,,3.636,,127.1,,6.861,,1,,8.79,,7.31,,3.606,
03-Nov-2017 01:00,19.1,,2.415,,143.1,,3.578,,120,,7.15,,13.81,,2.345,
03-Nov-2017 02:00,15.1,,2.796,,193,,4.264,,219,,6.52,,12.32,,2.731,
03-Nov-2017 03:00,17.1,,1.85,,205.7,,3.235,,300,,6.18,,16.56,,1.773,
03-Nov-2017 04:00,18.3,,1.415,,203.7,,2.892,,451,,5.81,,28.86,,1.235,
03-Nov-2017 05:00,22.4,,0.748,,304,,2.5,,558,,4.79,,59.2,,0.349,
03-Nov-2017 06:00,18.2,,2.077,,325.3,,4.46,,616,,3.35,,34.14,,1.708,
03-Nov-2017 07:00,20.6,,1.406,,349.6,,2.451,,716,,4.63,,15.33,,1.356,
03-Nov-2017 08:00,16.3,,1.851,,334.4,,3.039,,843,,8.13,,17.77,,1.761,
03-Nov-2017 09:00,16.1,,0.864,,111.3,,3.039,,957,,11.04,,53.17,,0.491,
03-Nov-2017 10:00,10.8,,3.846,,157.9,,8.38,,1040,,11.83,,14.16,,3.728,
03-Nov-2017 11:00,10.9,,3.813,,164.6,,7.01,,1155,,12.83,,22.17,,3.528,
03-Nov-2017 12:00,9.2,,4.977,,172.3,,8.53,,1245,,13.95,,17.4,,4.747,
03-Nov-2017 13:00,7.5,,5.373,,161,,9.21,,1333,,14.54,,19.3,,5.068,
03-Nov-2017 14:00,7.2,,5.235,,139.4,,8.53,,1445,,15.05,,13.49,,5.09,
03-Nov-2017 15:00,4.2,,4.754,,140,,8.43,,1554,,15.62,,14.74,,4.596,
03-Nov-2017 16:00,9.9,,3.509,,160,,6.616,,1622,,14.98,,13.77,,3.408,
03-Nov-2017 17:00,17.3,,2.676,,213.8,,5.636,,1758,,13.51,,11.22,,2.625,
03-Nov-2017 18:00,10.9,,4.256,,197.5,,7.64,,1813,,13,,9.28,,4.201,
03-Nov-2017 19:00,12.9,,1.888,,106.9,,5.44,,1903,,11.69,,40.86,,1.407,
03-Nov-2017 20:00,13.8,,1.262,,62.3,,3.235,,2059,,10.56,,49.07,,0.799,
03-Nov-2017 21:00,12.9,,1.408,,335.5,,3.137,,2103,,10.06,,46.07,,0.952,
03-Nov-2017 22:00,14.8,,1.074,,308.3,,2.402,,2237,,9.47,,37.4,,0.845,
03-Nov-2017 23:00,16.3,,1.908,,328.2,,3.823,,2338,,6.19,,19.82,,1.793,
04-Nov-2017 00:00,12.5,,2.33,,326.6,,4.313,,59,,5.33,,15.61,,2.243,
04-Nov-2017 01:00,11.6,,2.251,,323.9,,4.215,,138,,5.44,,14.82,,2.176,
04-Nov-2017 02:00,8.3,,1.599,,326.6,,3.48,,217,,3.63,,31.68,,1.355,
04-Nov-2017 03:00,6.2,,2.191,,328.1,,3.97,,332,,4.3,,29.49,,1.9,
04-Nov-2017 04:00,8.3,,2.536,,325.8,,4.362,,422,,1.9,,19.32,,2.392,
04-Nov-2017 05:00,7.4,,2.218,,329.4,,3.921,,515,,1.99,,21.67,,2.06,
04-Nov-2017 06:00,14.1,,1.971,,341.4,,3.333,,609,,1.76,,21.83,,1.828,
04-Nov-2017 07:00,11.1,,3.411,,346.6,,7.35,,742,,4.45,,23.24,,3.13,
04-Nov-2017 08:00,15.5,,4.861,,4.8,,7.74,,835,,6.94,,13.63,,4.723,
04-Nov-2017 09:00,11.3,,4.669,,354.4,,7.11,,902,,10.37,,13.1,,4.547,
04-Nov-2017 10:00,10.3,,3.716,,335.5,,7.55,,1019,,14.37,,17.51,,3.543,
04-Nov-2017 11:00,7.7,,2.005,,317.3,,5.244,,1113,,16.18,,43.97,,1.414,
04-Nov-2017 12:00,1.4,,2.047,,181.8,,5.195,,1235,,17.39,,36.1,,1.64,
04-Nov-2017 13:00,7.3,,2.483,,161.5,,5.293,,1312,,17.82,,19.92,,2.333,
04-Nov-2017 14:00,9.1,,1.376,,202.4,,3.48,,1423,,19.02,,40.14,,1.038,
04-Nov-2017 15:00,9.6,,0.855,,280.3,,2.402,,1509,,19.76,,40.08,,0.646,
04-Nov-2017 16:00,36.3,,1.335,,238.6,,2.745,,1653,,17.89,,18.34,,1.267,
04-Nov-2017 17:00,65.9,,2.079,,245.4,,3.48,,1741,,15.83,,8.87,,2.054,
04-Nov-2017 18:00,12.8,,1.284,,221.7,,3.235,,1801,,12.89,,60.15,,0.576,
04-Nov-2017 19:00,14.8,,2.28,,239,,4.46,,1944,,12,,38.37,,1.768,
04-Nov-2017 20:00,8.3,,1.133,,59.2,,3.088,,2058,,10.64,,42.59,,0.82,
04-Nov-2017 21:00,8.8,,1.221,,320.6,,2.794,,2100,,9.49,,23.6,,1.118,
04-Nov-2017 22:00,10.1,,1.166,,1.8,,2.696,,2259,,8.99,,48.7,,0.744,
04-Nov-2017 23:00,7.7,,2.336,,339.5,,4.019,,2315,,6.01,,23.36,,2.142,
05-Nov-2017 00:00,7.9,,2.627,,321.3,,4.166,,36,,6.57,,12.97,,2.56,
05-Nov-2017 01:00,5.3,,1.475,,335.9,,3.382,,159,,4.86,,26.85,,1.313,
05-Nov-2017 02:00,5,,2.197,,317.2,,4.117,,220,,5.71,,25.69,,1.976,
05-Nov-2017 03:00,5.5,,2.81,,338.6,,5.44,,351,,4.32,,27.28,,2.491,
05-Nov-2017 04:00,5.4,,2.717,,322.9,,5.048,,413,,4.15,,34,,2.238,
05-Nov-2017 05:00,5.8,,1.838,,327.2,,3.97,,555,,4.91,,22.43,,1.697,
05-Nov-2017 06:00,6.1,,2.546,,328,,3.725,,629,,3.76,,9.44,,2.512,
05-Nov-2017 07:00,4.7,,2.108,,349.1,,3.431,,756,,4.51,,13.16,,2.053,
05-Nov-2017 08:00,3.3,,2.769,,1,,4.901,,827,,9.22,,15.75,,2.665,
05-Nov-2017 09:00,6.6,,2.621,,347.5,,4.754,,907,,12.67,,19.67,,2.467,
05-Nov-2017 10:00,8.1,,1.075,,55,,3.088,,1021,,15.53,,58.21,,0.52,
05-Nov-2017 11:00,1.9,,1.533,,142.5,,3.676,,1128,,16.64,,33.82,,1.266,
05-Nov-2017 12:00,4.1,,1.74,,163,,4.215,,1211,,17.83,,29.26,,1.513,
05-Nov-2017 13:00,4.8,,1.717,,167,,4.705,,1302,,18.92,,26.1,,1.539,
05-Nov-2017 14:00,2.1,,1.221,,223.6,,3.137,,1442,,19.59,,45.34,,0.838,
05-Nov-2017 15:00,5.5,,1.124,,270.7,,2.647,,1507,,19.73,,30.01,,0.97,
05-Nov-2017 16:00,6.9,,1.499,,261.2,,2.647,,1655,,17.56,,16.7,,1.435,
05-Nov-2017 17:00,41.8,,2.179,,204.6,,4.166,,1747,,14.53,,38.35,,1.691,
05-Nov-2017 18:00,17.2,,3.073,,209.8,,4.215,,1856,,13.73,,18.52,,2.913,
05-Nov-2017 19:00,11.6,,2.339,,156.8,,4.019,,1907,,12.54,,44.38,,1.637,
05-Nov-2017 20:00,7.9,,2.384,,146.9,,4.019,,2002,,10.29,,25.74,,2.143,
05-Nov-2017 21:00,8.2,,1.673,,138.5,,3.186,,2117,,8.52,,18.54,,1.585,
05-Nov-2017 22:00,5.4,,1.355,,127.2,,2.451,,2231,,8.71,,24.88,,1.228,
05-Nov-2017 23:00,8.3,,0.908,,310.6,,2.108,,2318,,7.63,,56.85,,0.461,
06-Nov-2017 00:00,6.1,,1.692,,322,,3.774,,49,,5.35,,23.42,,1.551,
06-Nov-2017 01:00,2.6,,2.441,,332.8,,4.019,,142,,3.62,,22.16,,2.259,
06-Nov-2017 02:00,1.3,,2.748,,329.8,,4.558,,206,,1.44,,14.77,,2.656,
06-Nov-2017 03:00,5,,2.007,,319.7,,3.725,,339,,1.2,,28.03,,1.767,
06-Nov-2017 04:00,9.8,,2.583,,320.9,,4.558,,447,,1.11,,19.98,,2.425,
06-Nov-2017 05:00,9,,2.618,,320.2,,4.313,,548,,1.19,,12.86,,2.552,
06-Nov-2017 06:00,12.2,,2.731,,329.5,,4.215,,625,,0.23,,18.7,,2.585,
06-Nov-2017 07:00,9.3,,2.356,,315.9,,4.705,,717,,1.68,,24.61,,2.138,
06-Nov-2017 08:00,11.4,,2.028,,321.9,,3.676,,814,,4.93,,23.87,,1.852,
06-Nov-2017 09:00,11.8,,1.634,,14.4,,3.48,,930,,10.54,,30.3,,1.405,
06-Nov-2017 10:00,4.4,,0.989,,128.9,,4.068,,1057,,13.56,,65.74,,0.338,
06-Nov-2017 11:00,10.5,,3.57,,150.6,,5.734,,1127,,13.48,,17.81,,3.397,
06-Nov-2017 12:00,,BA,3.943,,162.9,,6.371,,1300,,14.73,,16.2,,3.786,
06-Nov-2017 13:00,,BA,4.13,,157.9,,8.67,,1329,,15.59,,14.54,,3.997,
06-Nov-2017 14:00,5.3,,4.024,,161.5,,6.518,,1420,,16.75,,12.99,,3.921,
06-Nov-2017 15:00,4.8,,3.385,,168.7,,4.999,,1507,,16.82,,8.01,,3.352,
06-Nov-2017 16:00,10.5,,1.288,,188.3,,2.304,,1601,,15.25,,14.96,,1.244,
06-Nov-2017 17:00,18.3,,0.784,,172.9,,2.696,,1759,,13.14,,73.2,,0.144,
06-Nov-2017 18:00,11.3,,1.642,,279.6,,2.5,,1813,,12.62,,20.38,,1.538,
06-Nov-2017 19:00,10.6,,2.17,,319.6,,3.284,,1916,,9.63,,13.07,,2.113,
06-Nov-2017 20:00,13.2,,1.295,,329.2,,2.206,,2031,,8.44,,13.42,,1.259,
06-Nov-2017 21:00,6.4,,2.201,,326.7,,3.676,,2129,,5.58,,12.11,,2.152,
06-Nov-2017 22:00,4.9,,2.987,,333.2,,4.166,,2255,,3.35,,18.08,,2.838,
06-Nov-2017 23:00,4.4,,2.564,,313.6,,3.676,,2300,,2.01,,9.82,,2.527,
07-Nov-2017 00:00,7.2,,2.501,,304.8,,3.627,,28,,3.39,,7.9,,2.477,
07-Nov-2017 01:00,3.1,,2.546,,306.7,,4.019,,151,,5.04,,10.7,,2.502,
07-Nov-2017 02:00,4.2,,2.414,,324.8,,4.166,,208,,2.78,,16.86,,2.31,
07-Nov-2017 03:00,4.9,,2.67,,317.5,,4.019,,346,,1.86,,8.97,,2.637,
07-Nov-2017 04:00,1.3,,2.862,,321.2,,4.803,,429,,1.19,,8.98,,2.827,
07-Nov-2017 05:00,7.7,,2.609,,319.9,,4.068,,542,,0.08,,10.64,,2.564,
07-Nov-2017 06:00,7.4,,2.69,,323.8,,4.019,,626,,0.68,,30,,2.321,
07-Nov-2017 07:00,6.9,,1.513,,337.7,,3.235,,700,,1.58,,21.57,,1.406,
07-Nov-2017 08:00,7.8,,1.279,,325.3,,3.088,,820,,5.56,,21.69,,1.187,
07-Nov-2017 09:00,9.1,,0.646,,125.6,,1.912,,958,,10.22,,46.53,,0.433,
07-Nov-2017 10:00,4.1,,0.885,,132.4,,2.206,,1057,,12.26,,29.64,,0.767,
07-Nov-2017 11:00,5.1,,0.882,,157.1,,2.451,,1158,,14.41,,34.03,,0.726,
07-Nov-2017 12:00,5.5,,2.148,,147.3,,4.313,,1208,,15.68,,20.8,,2.006,
07-Nov-2017 13:00,4.8,,2.259,,163.2,,4.362,,1357,,16.98,,21,,2.107,
07-Nov-2017 14:00,4.7,,2.364,,160.4,,4.46,,1406,,17.38,,16.4,,2.267,
07-Nov-2017 15:00,4,,1.626,,164.4,,3.48,,1503,,17.66,,22.36,,1.502,
07-Nov-2017 16:00,16,,2.431,,186.3,,3.97,,1611,,15.11,,32.53,,2.039,
07-Nov-2017 17:00,26.4,,3.092,,228.7,,3.774,,1736,,13.62,,5.49,,3.078,
07-Nov-2017 18:00,14.6,,1.721,,211.1,,3.284,,1801,,11.38,,53.45,,0.972,
07-Nov-2017 19:00,20.2,,0.636,,208.6,,2.059,,1959,,9.82,,54.74,,0.346,
07-Nov-2017 20:00,21.9,,1.006,,274.8,,2.157,,2001,,8.37,,53.66,,0.564,
07-Nov-2017 21:00,11.4,,1.857,,332.6,,3.088,,2114,,4.71,,20.63,,1.737,
07-Nov-2017 22:00,6.8,,1.313,,327.9,,2.157,,2206,,4.57,,13.63,,1.275,
07-Nov-2017 23:00,6.6,,1.644,,317.9,,3.186,,2356,,4.05,,27.71,,1.452,
08-Nov-2017 00:00,5.7,,2.011,,319.6,,2.892,,0,,3.61,,14.98,,1.942,
08-Nov-2017 01:00,6.7,,2.068,,335,,3.382,,148,,0.49,,20.21,,1.94,
08-Nov-2017 02:00,103.4,,2.815,,326.6,,4.754,,224,,0.54,,14.4,,2.726,
08-Nov-2017 03:00,4.3,,2.8,,331.2,,3.97,,358,,-1.06,,5.96,,2.785,
08-Nov-2017 04:00,5.9,,2.55,,325.2,,3.823,,401,,-1.86,,17.36,,2.433,
08-Nov-2017 05:00,4.5,,2.859,,319.4,,3.872,,517,,-0.89,,9.8,,2.817,
08-Nov-2017 06:00,10.9,,2.732,,322.1,,4.068,,613,,-0.69,,14.72,,2.641,
08-Nov-2017 07:00,10,,2.332,,333.4,,4.852,,703,,0.52,,20.09,,2.188,
08-Nov-2017 08:00,4.3,,1.898,,352.6,,3.97,,810,,4.87,,25.21,,1.714,
08-Nov-2017 09:00,4.6,,1.275,,347.2,,3.284,,906,,9.05,,23.42,,1.168,
08-Nov-2017 10:00,5.8,,1.641,,170.7,,7.11,,1055,,13.95,,31.91,,1.386,
08-Nov-2017 11:00,7.8,,5.457,,173.2,,8.38,,1151,,15.65,,20.19,,5.118,
08-Nov-2017 12:00,8.1,,4.321,,155.5,,7.64,,1210,,16.91,,18,,4.107,
08-Nov-2017 13:00,32.1,,3.865,,152.3,,7.55,,1349,,18.19,,17.01,,3.695,
08-Nov-2017 14:00,54.9,,7.04,,171.8,,13.62,,1428,,19.25,,16.34,,6.754,
08-Nov-2017 15:00,51.1,,8.91,,164.5,,14.01,,1532,,18.96,,9.08,,8.79,
08-Nov-2017 16:00,19.5,,9.56,,158,,14.01,,1616,,18.28,,8.33,,9.46,
08-Nov-2017 17:00,14.8,,7.07,,160.8,,12.05,,1735,,17.8,,11.31,,6.935,
08-Nov-2017 18:00,9.6,,7.29,,150.7,,12.25,,1829,,17.38,,9.56,,7.18,
08-Nov-2017 19:00,7.1,,6.83,,146.2,,10.78,,1904,,17.06,,7.42,,6.772,
08-Nov-2017 20:00,5.2,,6.74,,158.8,,11.22,,2013,,16.19,,17.24,,6.435,
08-Nov-2017 21:00,5.7,,6.28,,167.1,,9.36,,2143,,15.41,,6.98,,6.233,
08-Nov-2017 22:00,11.8,,5.499,,189.9,,9.16,,2208,,14.54,,10.32,,5.41,
08-Nov-2017 23:00,18.2,,5.779,,195.2,,9.11,,2359,,13.92,,8.86,,5.71,
09-Nov-2017 00:00,13.5,,6.801,,196.6,,12.35,,50,,13.73,,10.26,,6.692,
09-Nov-2017 01:00,22.8,,2.99,,182.4,,7.79,,101,,12.78,,29.92,,2.582,
09-Nov-2017 02:00,26.2,,1.489,,121.4,,5.195,,221,,12.7,,62.36,,0.606,
09-Nov-2017 03:00,20,,1.825,,327.8,,4.509,,323,,7.83,,36.68,,1.451,
09-Nov-2017 04:00,12.2,,1.964,,322,,3.627,,431,,7.32,,24.47,,1.785,
09-Nov-2017 05:00,16.6,,2.75,,334.7,,4.95,,548,,5.92,,22.84,,2.531,
09-Nov-2017 06:00,18,,2.826,,328.8,,4.558,,641,,3.36,,17.69,,2.691,
09-Nov-2017 07:00,15.2,,2.294,,349,,4.509,,709,,5.43,,22.95,,2.11,
09-Nov-2017 08:00,15.3,,2.146,,344.9,,3.676,,858,,9.97,,20.94,,2.003,
09-Nov-2017 09:00,11.6,,1.597,,105.7,,4.558,,955,,14.24,,58.65,,0.76,
09-Nov-2017 10:00,6.4,,4.835,,155.7,,8.92,,1017,,16.15,,15.72,,4.653,
09-Nov-2017 11:00,5.7,,6.156,,163.5,,9.46,,1145,,17.47,,14.97,,5.945,
09-Nov-2017 12:00,8.1,,6.385,,179.9,,9.65,,1217,,18.98,,13.78,,6.2,
09-Nov-2017 13:00,9.4,,5.503,,188.1,,8.67,,1321,,20.08,,13.22,,5.356,
09-Nov-2017 14:00,5.3,,4.707,,204.7,,7.55,,1420,,20.9,,12.66,,4.592,
09-Nov-2017 15:00,11.5,,2.874,,213.5,,5.538,,1506,,21.26,,12.67,,2.803,
09-Nov-2017 16:00,9.1,,0.557,,254.6,,2.108,,1600,,19.04,,66.32,,0.184,
09-Nov-2017 17:00,8.5,,1.252,,94.5,,2.99,,1706,,17.49,,25.53,,1.128,
09-Nov-2017 18:00,4,,1.602,,110.2,,3.235,,1843,,15.61,,22.69,,1.477,
09-Nov-2017 19:00,9,,1.94,,136.5,,4.558,,1949,,15.21,,17.13,,1.853,
09-Nov-2017 20:00,8.4,,2.62,,131.2,,4.264,,2013,,13.66,,12.83,,2.554,
09-Nov-2017 21:00,15.3,,1.11,,100.7,,3.578,,2150,,11.43,,75.7,,0.141,
09-Nov-2017 22:00,10.8,,1.39,,297.8,,2.892,,2207,,9.53,,39.59,,1.058,
09-Nov-2017 23:00,11.4,,1.319,,321.5,,3.235,,2356,,7.87,,23.78,,1.205,
10-Nov-2017 00:00,9.5,,2.227,,306,,3.872,,27,,5.94,,12.55,,2.173,
10-Nov-2017 01:00,6.1,,2.322,,329.1,,3.872,,145,,5.24,,18.35,,2.203,
10-Nov-2017 02:00,6.1,,2.351,,322.3,,3.823,,207,,3.44,,16.94,,2.248,
10-Nov-2017 03:00,6.6,,1.767,,326.5,,2.941,,322,,2.74,,17.58,,1.684,
10-Nov-2017 04:00,6.7,,2.904,,320.1,,5.293,,408,,2.28,,14.71,,2.808,
10-Nov-2017 05:00,7.2,,1.343,,338,,2.892,,508,,2.52,,36.79,,1.066,
10-Nov-2017 06:00,7.7,,2.043,,323.8,,4.166,,632,,1.59,,16.52,,1.958,
10-Nov-2017 07:00,8.1,,1.895,,335.8,,4.607,,705,,1.69,,19.38,,1.786,
10-Nov-2017 08:00,9.2,,1.874,,348.5,,3.284,,818,,5.2,,31.33,,1.593,
10-Nov-2017 09:00,5.3,,0.946,,9.7,,2.304,,903,,10.72,,42.07,,0.691,
10-Nov-2017 10:00,6.9,,2.106,,137.3,,6.273,,1059,,13.58,,18.17,,2,
10-Nov-2017 11:00,9.4,,3.899,,155.8,,6.959,,1119,,14.4,,17.43,,3.718,
10-Nov-2017 12:00,4.8,,2.5,,161.6,,5.244,,1206,,15.85,,22.37,,2.309,
10-Nov-2017 13:00,6.8,,1.43,,131.9,,3.431,,1307,,16.95,,35.05,,1.162,
10-Nov-2017 14:00,5,,2.341,,139.2,,5.538,,1439,,17.55,,23.54,,2.143,
10-Nov-2017 15:00,7.6,,2.21,,169.6,,5.195,,1516,,17.89,,23.76,,2.02,
10-Nov-2017 16:00,18.5,,1.696,,229.8,,2.5,,1611,,16.16,,16.02,,1.629,
10-Nov-2017 17:00,29.8,,2.025,,214.2,,3.235,,1711,,14.8,,22.97,,1.862,
10-Nov-2017 18:00,22.1,,1.568,,152.9,,2.843,,1800,,12.45,,32.58,,1.315,
10-Nov-2017 19:00,24.9,,1.302,,265.7,,4.313,,1951,,11.55,,66.68,,0.42,
10-Nov-2017 20:00,11.1,,2.236,,324.7,,3.872,,2000,,7.24,,22.14,,2.069,
10-Nov-2017 21:00,9.5,,2.872,,318.7,,4.117,,2140,,7.77,,17.01,,2.745,
10-Nov-2017 22:00,8,,2.54,,316.2,,3.529,,2232,,5.52,,10.88,,2.494,
10-Nov-2017 23:00,8.1,,1.726,,300.8,,2.696,,2313,,5.27,,12.19,,1.687,
11-Nov-2017 00:00,4.9,,2.974,,302,,4.46,,42,,5.27,,9.26,,2.935,
11-Nov-2017 01:00,4.5,,2.417,,324,,3.382,,133,,4.52,,12.92,,2.356,
11-Nov-2017 02:00,10.3,,2.439,,319,,3.725,,242,,3.79,,7.91,,2.416,
11-Nov-2017 03:00,10.6,,2.442,,310.6,,4.215,,400,,3.52,,9.72,,2.407,
11-Nov-2017 04:00,10,,2.2,,308.6,,3.97,,400,,4.12,,8.68,,2.175,
11-Nov-2017 05:00,6.2,,2.999,,322,,4.068,,549,,3.76,,7.5,,2.974,
11-Nov-2017 06:00,7.8,,2.444,,315.3,,3.725,,601,,3.5,,18.38,,2.318,
11-Nov-2017 07:00,10.9,,1.498,,6.3,,2.892,,758,,2.27,,21.27,,1.395,
11-Nov-2017 08:00,9.1,,2.996,,350.7,,5.146,,847,,5.99,,13.86,,2.908,
11-Nov-2017 09:00,8.3,,3.102,,1.7,,4.754,,903,,10.51,,21.93,,2.875,
11-Nov-2017 10:00,6.6,,1.572,,33.8,,3.627,,1008,,13.01,,25.73,,1.413,
11-Nov-2017 11:00,7,,0.776,,142.1,,2.157,,1139,,15.35,,32.94,,0.647,
11-Nov-2017 12:00,6,,1.486,,155.9,,3.725,,1258,,16.63,,32.03,,1.254,
11-Nov-2017 13:00,5.7,,1.994,,152.6,,4.313,,1321,,17.43,,23.98,,1.819,
11-Nov-2017 14:00,5.4,,2.65,,142.3,,5.391,,1435,,17.56,,17.98,,2.52,
11-Nov-2017 15:00,5.8,,2.372,,166.9,,4.264,,1514,,17.62,,17.86,,2.257,
11-Nov-2017 16:00,10.2,,2.271,,207.3,,3.039,,1628,,15.45,,6.61,,2.256,
11-Nov-2017 17:00,23.6,,2.262,,231.4,,3.088,,1759,,14.29,,5.28,,2.252,
11-Nov-2017 18:00,14.7,,1.499,,194.6,,3.088,,1802,,12.57,,52.37,,0.873,
11-Nov-2017 19:00,24.1,,2.462,,194.7,,4.215,,1958,,12.27,,16.62,,2.358,
11-Nov-2017 20:00,21,,2.025,,200.6,,3.235,,2002,,12.09,,12.44,,1.977,
11-Nov-2017 21:00,22.6,,1.7,,202.6,,2.696,,2136,,10.76,,14.68,,1.644,
11-Nov-2017 22:00,19,,1.623,,318.7,,2.941,,2241,,7.4,,61.7,,0.681,
11-Nov-2017 23:00,9.1,,2.013,,310.4,,2.99,,2323,,6.13,,11.38,,1.973,
12-Nov-2017 00:00,8,,2.422,,337.7,,3.431,,50,,4.02,,14.04,,2.349,
12-Nov-2017 01:00,10.3,,2.259,,314.8,,3.284,,110,,4.51,,13.15,,2.2,
12-Nov-2017 02:00,9,,2.45,,322.3,,3.333,,211,,2.9,,9.7,,2.415,
12-Nov-2017 03:00,9.6,,2.595,,315.8,,3.774,,322,,2.05,,8.44,,2.567,
12-Nov-2017 04:00,8.2,,2.545,,319.2,,3.627,,458,,2.44,,8.98,,2.514,
12-Nov-2017 05:00,10.1,,1.94,,330,,3.333,,510,,2.21,,19.55,,1.827,
12-Nov-2017 06:00,10.4,,1.967,,319.7,,3.039,,647,,1.34,,17.23,,1.878,
12-Nov-2017 07:00,11.5,,1.69,,328.4,,3.774,,723,,2.07,,20,,1.587,
12-Nov-2017 08:00,12.6,,1.783,,333.6,,4.117,,839,,4.75,,34.04,,1.468,
12-Nov-2017 09:00,9.3,,1.259,,0.9,,2.255,,933,,8.18,,21.89,,1.167,
12-Nov-2017 10:00,10.9,,0.732,,93.6,,2.304,,1054,,11.21,,51.64,,0.435,
12-Nov-2017 11:00,9.1,,1.424,,136.4,,3.774,,1148,,13.18,,19.97,,1.337,
12-Nov-2017 12:00,10.6,,1.425,,97.8,,3.333,,1231,,14.75,,39.08,,1.093,
12-Nov-2017 13:00,12.7,,1.615,,110.3,,4.264,,1353,,15.97,,38.16,,1.256,
12-Nov-2017 14:00,11,,4.075,,151.7,,7.45,,1420,,16.26,,23.16,,3.742,
12-Nov-2017 15:00,10.4,,2.353,,152.8,,5.195,,1507,,15.95,,27.55,,2.081,
12-Nov-2017 16:00,11.7,,1.837,,87.7,,3.431,,1611,,15.14,,65.16,,0.648,
12-Nov-2017 17:00,23.6,,1.188,,259.8,,2.206,,1757,,13.71,,20.57,,1.111,
12-Nov-2017 18:00,23,,1.055,,317.6,,3.039,,1828,,10.7,,37.44,,0.83,
12-Nov-2017 19:00,15.5,,1.12,,287.8,,2.402,,1902,,10.4,,21.6,,1.04,
12-Nov-2017 20:00,14.8,,1.956,,325.3,,3.431,,2020,,7.9,,11.1,,1.919,
12-Nov-2017 21:00,15.1,,2.151,,322.2,,3.235,,2157,,5.58,,9.66,,2.12,
12-Nov-2017 22:00,11.3,,2.105,,329.7,,3.333,,2213,,4.55,,11.48,,2.063,
12-Nov-2017 23:00,8.8,,3.057,,323,,4.95,,2344,,2.68,,16.82,,2.925,
13-Nov-2017 00:00,9.9,,2.837,,316.5,,4.019,,5,,2.58,,8.73,,2.804,
13-Nov-2017 01:00,2.7,,2.713,,316.9,,4.411,,143,,1.84,,11.38,,2.659,
13-Nov-2017 02:00,11.4,,2.97,,319.4,,4.166,,203,,1.35,,9.93,,2.925,
13-Nov-2017 03:00,10.5,,2.309,,321.8,,3.872,,314,,1.02,,13.09,,2.249,
13-Nov-2017 04:00,10.4,,2.641,,311.1,,4.411,,459,,1.49,,18.63,,2.502,
13-Nov-2017 05:00,9.2,,1.428,,336.9,,4.509,,500,,1.34,,34.65,,1.167,
13-Nov-2017 06:00,12.2,,2.551,,328.2,,4.166,,627,,-0.9,,17.75,,2.428,
13-Nov-2017 07:00,13.8,,2.496,,328,,4.068,,739,,0.72,,15.88,,2.4,
13-Nov-2017 08:00,14,,2.181,,334.5,,4.754,,808,,4.34,,21,,2.035,
13-Nov-2017 09:00,11.3,,1.426,,96.2,,3.333,,934,,9.03,,44.97,,0.986,
13-Nov-2017 10:00,15.9,,0.893,,97.6,,2.598,,1026,,12.26,,44.34,,0.625,
13-Nov-2017 11:00,9.4,,0.874,,148.5,,2.598,,1150,,14.54,,43.27,,0.624,
13-Nov-2017 12:00,16.3,,1.647,,155.1,,3.921,,1239,,15.75,,18.01,,1.565,
13-Nov-2017 13:00,12,,2.182,,142,,3.97,,1350,,16.63,,18.65,,2.066,
13-Nov-2017 14:00,9.1,,3.112,,155.5,,5.636,,1455,,16.8,,15.37,,3,
13-Nov-2017 15:00,17.6,,3.397,,170.9,,5.587,,1506,,16.37,,13.16,,3.308,
13-Nov-2017 16:00,27.2,,2.049,,207.8,,3.235,,1606,,14.52,,7.73,,2.03,
13-Nov-2017 17:00,53.2,,2.422,,226.4,,3.333,,1739,,13.52,,6.96,,2.404,
13-Nov-2017 18:00,34.9,,1.097,,189,,3.235,,1805,,11.01,,58.53,,0.524,
13-Nov-2017 19:00,49.8,,0.912,,136.7,,2.108,,1931,,9.58,,25.4,,0.822,
13-Nov-2017 20:00,25.1,,0.941,,254,,2.01,,2007,,8.73,,59.37,,0.436,
13-Nov-2017 21:00,14.3,,2.767,,324.3,,4.313,,2153,,5.37,,10.77,,2.719,
13-Nov-2017 22:00,11,,1.956,,327.5,,3.774,,2215,,4.55,,16.37,,1.876,
13-Nov-2017 23:00,9.2,,1.994,,338.3,,3.48,,2318,,5.98,,43.51,,1.419,
14-Nov-2017 00:00,10.1,,2.643,,322.9,,4.411,,11,,4.78,,19.06,,2.497,
14-Nov-2017 01:00,8,,2.254,,325.4,,4.852,,149,,4.03,,22.94,,2.073,
14-Nov-2017 02:00,7.6,,2.166,,325.6,,3.872,,229,,4.4,,28.07,,1.906,
14-Nov-2017 03:00,7.6,,1.321,,297.7,,3.774,,323,,2.6,,74.6,,0.201,
14-Nov-2017 04:00,7.2,,1.87,,323.6,,5.048,,419,,1.78,,36.91,,1.482,
14-Nov-2017 05:00,12.3,,2.27,,324.8,,4.46,,548,,0.82,,24.39,,2.064,
14-Nov-2017 06:00,2.7,,2.914,,334.8,,4.803,,640,,0.63,,20.79,,2.722,
14-Nov-2017 07:00,10.1,,2.573,,342.6,,5.636,,701,,4.28,,22.52,,2.374,
14-Nov-2017 08:00,10.9,,3.161,,354.9,,5.489,,840,,9.32,,14.54,,3.059,
14-Nov-2017 09:00,10.1,,1.831,,352.8,,4.313,,900,,13.31,,28.64,,1.602,
14-Nov-2017 10:00,10.6,,1.901,,130.2,,4.362,,1014,,15.08,,26.55,,1.697,
14-Nov-2017 11:00,8.7,,2.67,,155.4,,4.803,,1119,,16.22,,15.57,,2.572,
14-Nov-2017 12:00,6.5,,2.117,,148.7,,4.313,,1205,,17.65,,16.54,,2.028,
14-Nov-2017 13:00,5.1,,2.122,,150.1,,5.489,,1353,,19.08,,22.88,,1.953,
14-Nov-2017 14:00,4,,2.606,,169.9,,5.048,,1408,,19.47,,14.85,,2.519,
14-Nov-2017 15:00,12,,1.728,,189.1,,3.578,,1501,,18.89,,22.79,,1.591,
14-Nov-2017 16:00,27,,1.944,,191.9,,3.921,,1658,,16.79,,20.91,,1.814,
14-Nov-2017 17:00,30.6,,2.385,,214.3,,3.235,,1757,,15.81,,9.04,,2.356,