,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,2.575,,345.1,,5.979,,13,,28.96,,2.246,,3.7,
01-Jan-2017 01:00,1.025,,8.2,,2.794,,103,,54.81,,0.556,,3.9,
01-Jan-2017 02:00,0.977,,325.9,,1.814,,256,,49.46,,0.613,,3.8,
01-Jan-2017 03:00,1.793,,74.9,,4.607,,340,,71.9,,0.381,,2.1,
01-Jan-2017 04:00,0.903,,89.5,,2.059,,459,,71.6,,0.197,,3.3,
01-Jan-2017 05:00,1.512,,48.2,,2.647,,532,,25.15,,1.366,,3.9,
01-Jan-2017 06:00,2.163,,317.3,,3.774,,647,,48.42,,1.39,,4.4,
01-Jan-2017 07:00,2.717,,334.4,,4.852,,714,,16.01,,2.611,,3,
01-Jan-2017 08:00,2.202,,305.8,,4.509,,838,,43.08,,1.579,,4.2,
01-Jan-2017 09:00,1.022,,65.2,,1.912,,948,,26.41,,0.913,,5.1,
01-Jan-2017 10:00,0.692,,106.3,,1.863,,1040,,48.94,,0.44,,3.1,
01-Jan-2017 11:00,1.631,,140.7,,3.431,,1115,,22.7,,1.503,,0.8,
01-Jan-2017 12:00,2.256,,165.4,,4.117,,1256,,28.3,,1.98,,1.8,
01-Jan-2017 13:00,3.601,,159.2,,5.587,,1343,,12.4,,3.516,,2.3,
01-Jan-2017 14:00,3.223,,157.4,,5.342,,1405,,15.45,,3.105,,3.1,
01-Jan-2017 15:00,3.039,,125.3,,4.803,,1523,,9.82,,2.995,,2.3,
01-Jan-2017 16:00,3.049,,183,,5.538,,1633,,30.56,,2.615,,3.1,
01-Jan-2017 17:00,2.293,,219.4,,4.999,,1731,,39.99,,1.734,,2.9,
01-Jan-2017 18:00,1.981,,154,,3.48,,1801,,45.12,,1.367,,2.5,
01-Jan-2017 19:00,1.089,,310,,2.794,,1901,,56.47,,0.56,,2.4,
01-Jan-2017 20:00,1.804,,345.3,,3.725,,2018,,50.5,,1.103,,2.4,
01-Jan-2017 21:00,1.904,,341.1,,4.411,,2155,,57.4,,0.948,,2.5,
01-Jan-2017 22:00,3.279,,333.3,,9.7,,2231,,43.07,,2.352,,2.6,
01-Jan-2017 23:00,4.006,,292.7,,7.45,,2317,,24.9,,3.627,,-6.5,
02-Jan-2017 00:00,4.398,,283,,7.4,,11,,11.27,,4.313,,-0.3,
02-Jan-2017 01:00,3.62,,310.5,,8.77,,128,,28.62,,3.168,,-0.2,
02-Jan-2017 02:00,2.578,,303.5,,5.979,,213,,35.3,,2.088,,-1.1,
02-Jan-2017 03:00,2.239,,296.7,,7.79,,317,,41.61,,1.649,,0,
02-Jan-2017 04:00,4.048,,295.7,,9.11,,426,,20.05,,3.8,,3.2,
02-Jan-2017 05:00,4.854,,279.2,,9.11,,544,,14.95,,4.688,,6.7,
02-Jan-2017 06:00,7.16,,317.3,,15.14,,635,,14.64,,6.927,,22.6,
02-Jan-2017 07:00,7.78,,308.5,,12.84,,738,,14.87,,7.52,,12.8,
02-Jan-2017 08:00,8.29,,280,,14.01,,814,,12.77,,8.08,,10.3,
02-Jan-2017 09:00,7.27,,267.7,,15.73,,950,,14.75,,7.03,,16,
02-Jan-2017 10:00,4.537,,258.8,,12.35,,1030,,24.71,,4.115,,6,
02-Jan-2017 11:00,8.01,,257.1,,19.7,,1140,,18.45,,7.6,,21.3,
02-Jan-2017 12:00,7.39,,260,,17.3,,1220,,19.42,,6.964,,17.9,
02-Jan-2017 13:00,7.33,,287.8,,15.53,,1332,,22.68,,6.757,,15.6,
02-Jan-2017 14:00,8.71,,314.3,,16.95,,1427,,10.91,,8.56,,35,
02-Jan-2017 15:00,11.64,,310.6,,19.85,,1548,,10.72,,11.44,,153.5,
02-Jan-2017 16:00,10.06,,309.4,,18.23,,1604,,15.85,,9.68,,88.8,
02-Jan-2017 17:00,3.139,,38.5,,12.15,,1707,,75.2,,0.437,,9,
02-Jan-2017 18:00,1.573,,71.5,,2.892,,1831,,64.69,,0.57,,8.2,
02-Jan-2017 19:00,2.648,,112.5,,5.048,,1925,,30.27,,2.278,,7.7,
02-Jan-2017 20:00,2.138,,109.4,,5.293,,2059,,31.39,,1.817,,2.8,
02-Jan-2017 21:00,1.768,,162.6,,4.411,,2104,,32.39,,1.485,,4.7,
02-Jan-2017 22:00,1.677,,211,,4.166,,2220,,58.84,,0.792,,5.5,
02-Jan-2017 23:00,1.568,,242,,4.509,,2352,,53.33,,0.888,,5.7,
03-Jan-2017 00:00,1.806,,331.2,,3.186,,46,,41.33,,1.336,,7,
03-Jan-2017 01:00,1.559,,350.2,,2.941,,113,,47.58,,1.021,,5,
03-Jan-2017 02:00,1.323,,336.3,,4.117,,202,,47.48,,0.869,,6.3,
03-Jan-2017 03:00,2.013,,351.9,,5.489,,325,,32.11,,1.697,,6.4,
03-Jan-2017 04:00,2.274,,330.1,,4.019,,426,,36.17,,1.821,,5,
03-Jan-2017 05:00,1.56,,341.9,,2.99,,521,,25.7,,1.403,,22.3,
03-Jan-2017 06:00,0.988,,250.7,,2.794,,607,,53.8,,0.552,,43.2,
03-Jan-2017 07:00,1.769,,324.7,,3.382,,732,,33.51,,1.466,,28.7,
03-Jan-2017 08:00,0.959,,350.8,,2.402,,855,,53.66,,0.538,,22.1,
03-Jan-2017 09:00,0.723,,1.3,,2.353,,956,,54.86,,0.391,,18.1,
03-Jan-2017 10:00,4.659,,178,,9.16,,1041,,19.15,,4.398,,6.1,
03-Jan-2017 11:00,4.483,,181,,6.91,,1111,,9.83,,4.417,,6,
03-Jan-2017 12:00,2.764,,188.5,,4.852,,1252,,15.36,,2.665,,9.2,
03-Jan-2017 13:00,3.723,,178.9,,6.812,,1356,,16.41,,3.571,,11.4,
03-Jan-2017 14:00,6.606,,197.5,,9.51,,1452,,7.05,,6.556,,106.2,
03-Jan-2017 15:00,6.513,,193.2,,9.41,,1502,,6.79,,6.468,,93,
03-Jan-2017 16:00,5.875,,192.6,,9.02,,1658,,8.11,,5.816,,215.3,
03-Jan-2017 17:00,3.747,,160.4,,7.55,,1705,,18.81,,3.545,,56.4,
03-Jan-2017 18:00,4.067,,168.8,,7.2,,1833,,34.05,,3.349,,15.2,
03-Jan-2017 19:00,3.021,,326.2,,4.852,,1928,,22.42,,2.79,,45.3,
03-Jan-2017 20:00,2.535,,323.2,,5.979,,2045,,60.95,,1.1,,48.2,
03-Jan-2017 21:00,3.221,,341.2,,5.783,,2136,,23.37,,2.953,,63.2,
03-Jan-2017 22:00,3.176,,332.5,,5.146,,2227,,16.68,,3.041,,66.3,
03-Jan-2017 23:00,2.379,,327,,4.705,,2331,,63.96,,0.895,,57.8,
04-Jan-2017 00:00,3.083,,325.1,,6.273,,35,,36.57,,2.455,,46,
04-Jan-2017 01:00,2.573,,340.4,,4.46,,101,,17.04,,2.459,,44.5,
04-Jan-2017 02:00,2.275,,319.8,,4.166,,255,,50.46,,1.392,,40.4,
04-Jan-2017 03:00,1.999,,290.4,,5.146,,302,,67.2,,0.623,,37.3,
04-Jan-2017 04:00,1.283,,140.7,,4.019,,459,,57.64,,0.633,,30.2,
04-Jan-2017 05:00,3.479,,181.2,,6.126,,549,,21.41,,3.236,,16.7,
04-Jan-2017 06:00,5.999,,170.4,,10.59,,637,,12.46,,5.857,,7,
04-Jan-2017 07:00,5.975,,144.6,,11.47,,747,,11.77,,5.849,,5.7,
04-Jan-2017 08:00,5.313,,150.6,,11.56,,813,,13.94,,5.155,,3.6,
04-Jan-2017 09:00,4.308,,131.2,,8.23,,912,,11.47,,4.222,,3.4,
04-Jan-2017 10:00,3.074,,339.6,,6.567,,1035,,56.82,,1.561,,1.2,
04-Jan-2017 11:00,2.895,,326.5,,6.273,,1102,,41.39,,2.139,,-0.2,
04-Jan-2017 12:00,3.029,,265,,6.273,,1248,,76.4,,0.338,,1.4,
04-Jan-2017 13:00,4.924,,336.9,,9.11,,1337,,11.05,,4.832,,0.5,
04-Jan-2017 14:00,4.558,,342.8,,9.26,,1448,,17.66,,4.342,,2.3,
04-Jan-2017 15:00,5.759,,332,,9.6,,1524,,11.08,,5.651,,0.6,
04-Jan-2017 16:00,5.132,,332.6,,8.18,,1601,,13.04,,4.999,,-0.2,
04-Jan-2017 17:00,4.121,,323.8,,6.714,,1732,,11.46,,4.039,,0.7,
04-Jan-2017 18:00,3.515,,332.7,,5.636,,1800,,18.49,,3.332,,1.2,
04-Jan-2017 19:00,2.183,,332.6,,5.489,,1959,,22.47,,2.015,,0.1,
04-Jan-2017 20:00,3.939,,349.6,,7.3,,2028,,26.23,,3.526,,1.5,
04-Jan-2017 21:00,2.362,,317.4,,5.195,,2122,,27.84,,2.083,,0.2,
04-Jan-2017 22:00,1.086,,345.7,,2.549,,2242,,53.71,,0.608,,1,
04-Jan-2017 23:00,1.965,,343.6,,6.224,,2349,,38.42,,1.523,,2.4,
05-Jan-2017 00:00,2.436,,252.3,,5.783,,4,,68.26,,0.706,,-1,
05-Jan-2017 01:00,1.286,,58.6,,3.235,,106,,56.51,,0.66,,1.1,
05-Jan-2017 02:00,1.939,,118.2,,4.362,,254,,23.24,,1.779,,0.9,
05-Jan-2017 03:00,3.634,,173.1,,7.11,,353,,28.06,,3.198,,-1.9,
05-Jan-2017 04:00,4.304,,147.5,,6.224,,456,,15.92,,4.138,,0.5,
05-Jan-2017 05:00,3.763,,142,,6.126,,500,,22.44,,3.474,,1.9,
05-Jan-2017 06:00,1.977,,35.6,,6.861,,650,,59.48,,0.911,,1,
05-Jan-2017 07:00,3.796,,348.1,,7.84,,702,,22.06,,3.515,,1.1,
05-Jan-2017 08:00,2.695,,281.3,,6.469,,837,,63.94,,1.016,,1.4,
05-Jan-2017 09:00,3.761,,334.3,,6.812,,956,,30.77,,3.219,,2.7,
05-Jan-2017 10:00,5.12,,327.2,,9.7,,1012,,12.81,,4.992,,-0.1,
05-Jan-2017 11:00,2.118,,115.7,,5.832,,1155,,61.03,,0.916,,-4.9,
05-Jan-2017 12:00,2.834,,128.4,,5.489,,1246,,28.71,,2.478,,-1.5,
05-Jan-2017 13:00,1.849,,199.3,,5.685,,1324,,50.96,,1.117,,1,
05-Jan-2017 14:00,2.134,,1.7,,9.8,,1453,,28.13,,1.876,,1.3,
05-Jan-2017 15:00,5.168,,336.6,,8.53,,1531,,12.95,,5.036,,1.9,
05-Jan-2017 16:00,4.4,,329.1,,7.01,,1638,,21.52,,4.09,,-0.4,
05-Jan-2017 17:00,3.186,,339,,7.11,,1759,,22.43,,2.942,,5.5,
05-Jan-2017 18:00,7.08,,330.9,,13.23,,1851,,9.03,,6.994,,7.4,
05-Jan-2017 19:00,11.25,,316.9,,17.59,,1932,,15.21,,10.86,,14.8,
05-Jan-2017 20:00,11.83,,300.1,,18.42,,2044,,8.91,,11.69,,18,
05-Jan-2017 21:00,10.35,,311.5,,17.1,,2106,,10.13,,10.19,,12.9,
05-Jan-2017 22:00,8.99,,328.2,,16.07,,2211,,10.98,,8.83,,20.4,
05-Jan-2017 23:00,9.41,,340.6,,17.2,,2323,,10.89,,9.24,,12.1,
06-Jan-2017 00:00,8.15,,333.5,,11.56,,34,,13.82,,7.91,,11.7,
06-Jan-2017 01:00,5.166,,348.7,,10,,101,,15.11,,4.986,,5.5,
06-Jan-2017 02:00,4.658,,342.8,,7.2,,219,,13.59,,4.527,,3.6,
06-Jan-2017 03:00,3.438,,341.5,,5.244,,306,,14.68,,3.325,,2.2,
06-Jan-2017 04:00,3.316,,353.1,,4.999,,418,,11.36,,3.251,,2.9,
06-Jan-2017 05:00,3.058,,0,,5.489,,521,,10.42,,3.007,,8.4,
06-Jan-2017 06:00,3.269,,325.6,,5.783,,643,,16.5,,3.133,,22,
06-Jan-2017 07:00,1.717,,359.6,,3.431,,700,,17.14,,1.64,,7.8,
06-Jan-2017 08:00,1.256,,54.8,,2.549,,856,,43.38,,0.896,,4.6,
06-Jan-2017 09:00,1.077,,146.5,,2.941,,907,,29.39,,0.935,,5.4,
06-Jan-2017 10:00,0.804,,67.2,,2.549,,1029,,45.63,,0.549,,0.9,
06-Jan-2017 11:00,0.739,,274.3,,1.863,,1153,,76.3,,0.084,,0.1,
06-Jan-2017 12:00,0.845,,345.4,,2.451,,1253,,55.4,,0.45,,2.6,
06-Jan-2017 13:00,1.12,,189.7,,2.99,,1354,,59.27,,0.52,,4.1,
06-Jan-2017 14:00,1.922,,172.3,,3.97,,1453,,32.23,,1.618,,7.3,
06-Jan-2017 15:00,2.206,,144.4,,3.872,,1500,,17.42,,2.104,,6.6,
06-Jan-2017 16:00,0.958,,152,,1.961,,1600,,33.35,,0.796,,9.7,
06-Jan-2017 17:00,0.978,,286.5,,2.059,,1702,,28.93,,0.853,,18.4,
06-Jan-2017 18:00,1.107,,92.6,,3.235,,1858,,51.79,,0.654,,13.7,
06-Jan-2017 19:00,1.627,,113.7,,3.382,,1905,,33.91,,1.342,,17,
06-Jan-2017 20:00,0.473,,113.5,,1.569,,2027,,61.82,,0.198,,13.3,
06-Jan-2017 21:00,0.715,,88.9,,1.961,,2118,,30.13,,0.616,,12.4,
06-Jan-2017 22:00,1.16,,304.4,,1.961,,2237,,37.87,,0.906,,10.4,
06-Jan-2017 23:00,1.16,,297,,2.5,,2323,,75.3,,0.157,,15.6,
07-Jan-2017 00:00,1.137,,2.5,,2.059,,44,,43.98,,0.802,,12,
07-Jan-2017 01:00,1.354,,229.8,,2.549,,133,,75.5,,0.179,,13.6,
07-Jan-2017 02:00,1.511,,338.1,,3.186,,257,,47.45,,0.993,,12.9,
07-Jan-2017 03:00,2.323,,355.7,,4.803,,309,,24.87,,2.104,,14.9,
07-Jan-2017 04:00,1.309,,107.2,,4.117,,429,,46.98,,0.869,,14.6,
07-Jan-2017 05:00,1.592,,88.8,,4.264,,554,,31,,1.359,,17.2,
07-Jan-2017 06:00,3.754,,143.4,,6.959,,643,,22.43,,3.467,,19.8,
07-Jan-2017 07:00,3.074,,185.3,,5.881,,709,,56.66,,1.57,,17.8,
07-Jan-2017 08:00,3.049,,147,,5.685,,826,,18.87,,2.884,,14,
07-Jan-2017 09:00,3.191,,137.7,,4.95,,910,,10.29,,3.14,,8.5,
07-Jan-2017 10:00,2.568,,163.8,,4.264,,1009,,18.22,,2.438,,7.2,
07-Jan-2017 11:00,1.939,,198.1,,4.656,,1133,,36,,1.556,,7.6,
07-Jan-2017 12:00,1.46,,302.4,,3.627,,1219,,66.61,,0.473,,6.8,
07-Jan-2017 13:00,1.527,,227,,2.745,,1347,,38.84,,1.176,,7.4,
07-Jan-2017 14:00,1.2,,145.8,,2.647,,1436,,57.42,,0.597,,5.9,
07-Jan-2017 15:00,1.082,,302.1,,2.451,,1536,,44.9,,0.749,,6.3,
07-Jan-2017 16:00,1.016,,306.3,,2.598,,1624,,62.83,,0.405,,3.8,
07-Jan-2017 17:00,3.027,,336.3,,5.783,,1724,,10.09,,2.98,,4.3,
07-Jan-2017 18:00,0.807,,305,,2.353,,1800,,28.67,,0.706,,6,
07-Jan-2017 19:00,1.307,,319.8,,2.794,,1940,,39.9,,0.99,,4.6,
07-Jan-2017 20:00,1.489,,333.2,,2.892,,2014,,36.21,,1.191,,3.2,
07-Jan-2017 21:00,1.709,,336.7,,3.676,,2130,,16.68,,1.636,,4,
07-Jan-2017 22:00,1.557,,317.8,,3.431,,2218,,62.01,,0.645,,3.3,
07-Jan-2017 23:00,1.44,,184.3,,4.803,,2326,,61.24,,0.617,,2.9,
08-Jan-2017 00:00,1.444,,343.2,,3.235,,20,,64.05,,0.541,,0.7,
08-Jan-2017 01:00,1.175,,313.4,,3.48,,140,,66.83,,0.375,,2.8,
08-Jan-2017 02:00,1.334,,354.2,,3.823,,220,,68.63,,0.376,,2.2,
08-Jan-2017 03:00,1.605,,237,,4.264,,354,,52.34,,0.935,,0.8,
08-Jan-2017 04:00,1.912,,201.2,,4.558,,432,,42.36,,1.389,,2.2,
08-Jan-2017 05:00,1.61,,19.5,,3.382,,542,,78.3,,0.106,,2.3,
08-Jan-2017 06:00,3.581,,330.6,,5.587,,619,,13.78,,3.478,,3.3,
08-Jan-2017 07:00,2.155,,330.6,,4.362,,708,,30.53,,1.849,,1.5,
08-Jan-2017 08:00,1.861,,325.6,,5.146,,859,,44.75,,1.293,,4.1,
08-Jan-2017 09:00,1.744,,333.2,,5.244,,900,,36.05,,1.398,,1.2,
08-Jan-2017 10:00,1.262,,211.7,,3.382,,1025,,65.25,,0.443,,1.4,
08-Jan-2017 11:00,1.278,,200.4,,3.921,,1138,,64.45,,0.469,,0.9,
08-Jan-2017 12:00,1.817,,317.1,,5.538,,1240,,41.78,,1.333,,2.4,
08-Jan-2017 13:00,1.941,,339.4,,4.607,,1323,,30.75,,1.661,,3.4,
08-Jan-2017 14:00,3.361,,335.1,,7.45,,1443,,34.5,,2.751,,2.7,
08-Jan-2017 15:00,4.159,,332.8,,7.99,,1517,,19.85,,3.909,,0.8,
08-Jan-2017 16:00,2.327,,322.1,,5.587,,1653,,74.8,,0.341,,0.7,
08-Jan-2017 17:00,3.734,,155.4,,6.959,,1751,,24.03,,3.405,,2.6,
08-Jan-2017 18:00,6.644,,131.6,,11.76,,1826,,14.34,,6.436,,4.3,
08-Jan-2017 19:00,7.55,,120.7,,14.46,,1957,,12.49,,7.37,,4.1,
08-Jan-2017 20:00,8.22,,112.2,,17.49,,2001,,19.21,,7.76,,1.2,
08-Jan-2017 21:00,4.297,,159,,13.43,,2101,,39.22,,3.289,,9.1,
08-Jan-2017 22:00,3.502,,167.2,,10.44,,2200,,30.33,,3.011,,11.1,
08-Jan-2017 23:00,6.436,,131.1,,12.94,,2310,,19.33,,6.069,,7.1,
09-Jan-2017 00:00,6.561,,143.9,,11.32,,34,,17.72,,6.247,,6.4,
09-Jan-2017 01:00,8.03,,143.1,,14.16,,144,,11.91,,7.85,,6.3,
09-Jan-2017 02:00,6.602,,159.9,,11.22,,243,,12.26,,6.451,,9.9,
09-Jan-2017 03:00,4.285,,142.6,,9.9,,357,,25.93,,3.846,,2.8,
09-Jan-2017 04:00,7.54,,172.5,,15.73,,422,,18.64,,7.14,,0.4,
09-Jan-2017 05:00,4.879,,142.2,,10.78,,522,,19.31,,4.601,,-1.5,
09-Jan-2017 06:00,3.286,,281.6,,9.41,,604,,71.5,,0.728,,1.5,
09-Jan-2017 07:00,3.547,,165.9,,12.55,,756,,40.42,,2.664,,-2.2,
09-Jan-2017 08:00,8.19,,158.3,,14.95,,833,,18.95,,7.74,,1.9,
09-Jan-2017 09:00,6.578,,165.9,,11.86,,943,,34.84,,5.361,,-6.8,
09-Jan-2017 10:00,10.47,,258,,17.35,,1030,,11.05,,10.28,,-3.3,
09-Jan-2017 11:00,8.94,,278.4,,17.54,,1111,,23.9,,8.16,,26.4,
09-Jan-2017 12:00,5.529,,316.8,,8.92,,1232,,14.72,,5.347,,14.7,
09-Jan-2017 13:00,4.633,,296.3,,8.23,,1304,,17.56,,4.415,,4.5,
09-Jan-2017 14:00,4.336,,354.2,,7.45,,1410,,20.58,,4.056,,9.1,
09-Jan-2017 15:00,2.723,,10.4,,5.097,,1559,,25.85,,2.445,,10.8,
09-Jan-2017 16:00,3.853,,107.4,,7.25,,1609,,26.53,,3.439,,0,
09-Jan-2017 17:00,4.526,,93.3,,10.88,,1748,,29.31,,3.933,,-0.1,
09-Jan-2017 18:00,7.2,,99.5,,12.89,,1834,,15.25,,6.945,,0.8,
09-Jan-2017 19:00,7.85,,105.1,,14.85,,1925,,12.7,,7.65,,1.8,
09-Jan-2017 20:00,7.14,,86.2,,13.77,,2056,,37.95,,5.576,,-1.1,
09-Jan-2017 21:00,8.42,,346.4,,17.69,,2122,,14.77,,8.14,,,AV
09-Jan-2017 22:00,6.77,,326.7,,16.22,,2259,,18.18,,6.429,,,AV
09-Jan-2017 23:00,10.45,,331,,18.47,,2358,,16.19,,10.03,,,AV
10-Jan-2017 00:00,9.31,,339.2,,16.76,,22,,14.13,,9.02,,,AV
10-Jan-2017 01:00,5.646,,22.7,,15.14,,132,,37.42,,4.441,,,AV
10-Jan-2017 02:00,3.343,,23.7,,9.07,,211,,52.55,,1.936,,13.7,
10-Jan-2017 03:00,1.832,,131.7,,3.872,,300,,70.9,,0.427,,9,
10-Jan-2017 04:00,1.699,,162.4,,4.264,,440,,62.93,,0.673,,6.5,
10-Jan-2017 05:00,1.845,,330.5,,4.754,,537,,44.61,,1.285,,8.1,
10-Jan-2017 06:00,1.781,,9.7,,3.235,,637,,19.78,,1.675,,9.9,
10-Jan-2017 07:00,1.627,,255.6,,3.186,,751,,41.76,,1.194,,9.9,
10-Jan-2017 08:00,1.918,,282.1,,3.333,,818,,42.83,,1.382,,,AX
10-Jan-2017 09:00,1.919,,220.5,,3.921,,949,,13.15,,1.869,,14.2,
10-Jan-2017 10:00,2.581,,163.4,,6.714,,1024,,46.57,,1.728,,7.7,
10-Jan-2017 11:00,3.375,,112.8,,8.67,,1110,,20.1,,3.167,,9,
10-Jan-2017 12:00,5.446,,345.2,,8.92,,1254,,18.35,,5.167,,12,
10-Jan-2017 13:00,3.529,,298.5,,7.5,,1306,,64.6,,1.284,,8,
10-Jan-2017 14:00,4.974,,287.8,,14.06,,1430,,35.53,,4.017,,21.8,
10-Jan-2017 15:00,5.732,,291.7,,15.24,,1502,,40.74,,4.282,,40.6,
10-Jan-2017 16:00,3.692,,338.1,,9.56,,1620,,35.33,,2.989,,19.9,
10-Jan-2017 17:00,2.445,,339.6,,8.04,,1707,,49.65,,1.526,,23.2,
10-Jan-2017 18:00,2.81,,15.5,,7.99,,1838,,42.78,,2.026,,9.1,
10-Jan-2017 19:00,2.22,,59.3,,4.656,,1959,,44.11,,1.561,,13.8,
10-Jan-2017 20:00,3.652,,137.5,,9.65,,2049,,44.95,,2.527,,5.9,
10-Jan-2017 21:00,7.83,,145,,13.87,,2143,,12.57,,7.64,,1.5,
10-Jan-2017 22:00,8.37,,133.9,,15.78,,2232,,11.72,,8.2,,11.7,
10-Jan-2017 23:00,8.47,,172.7,,16.81,,2346,,18.39,,8.03,,4.5,
11-Jan-2017 00:00,8.17,,157.5,,14.9,,12,,13.23,,7.95,,7.3,
11-Jan-2017 01:00,8.52,,145.4,,14.01,,126,,9.63,,8.4,,9,
11-Jan-2017 02:00,4.573,,119,,14.9,,259,,36.39,,3.65,,-0.6,
11-Jan-2017 03:00,8.6,,199.9,,21.71,,332,,30.73,,7.36,,-2,
11-Jan-2017 04:00,10.48,,207.9,,20.53,,407,,14.6,,10.14,,-0.5,
11-Jan-2017 05:00,9.98,,191.8,,18.91,,514,,10.92,,9.8,,8.2,
11-Jan-2017 06:00,7.57,,182.2,,16.17,,645,,18.7,,7.16,,8.4,
11-Jan-2017 07:00,4.553,,130.2,,7.89,,714,,18.4,,4.318,,3.5,
11-Jan-2017 08:00,4.506,,125.6,,7.64,,848,,16.74,,4.313,,1.6,
11-Jan-2017 09:00,5.455,,131.4,,9.7,,951,,37.94,,4.258,,0.2,
11-Jan-2017 10:00,5.404,,190,,13.28,,1037,,29.83,,4.671,,11.5,
11-Jan-2017 11:00,6.939,,299.1,,12.4,,1116,,28.74,,6.065,,6.2,
11-Jan-2017 12:00,7.64,,346.4,,10.73,,1202,,12.49,,7.46,,5.1,
11-Jan-2017 13:00,5.314,,350,,9.31,,1301,,12.87,,5.179,,8.7,
11-Jan-2017 14:00,2.603,,349.3,,4.509,,1401,,34.75,,2.124,,5.3,
11-Jan-2017 15:00,2.395,,352.6,,4.46,,1554,,21.1,,2.232,,5,
11-Jan-2017 16:00,3.183,,346.5,,5.048,,1628,,21.82,,2.952,,3,
11-Jan-2017 17:00,2.17,,324.7,,4.754,,1710,,27.33,,1.923,,4.4,
11-Jan-2017 18:00,3.168,,327.4,,4.754,,1847,,11.44,,3.105,,3,
11-Jan-2017 19:00,2.207,,340.3,,4.019,,1901,,20.37,,2.067,,2.2,
11-Jan-2017 20:00,0.714,,319,,2.255,,2057,,76.9,,0.071,,0.8,
11-Jan-2017 21:00,3.358,,110,,8.63,,2140,,39.59,,2.556,,-4.1,
11-Jan-2017 22:00,2.919,,336.7,,5.146,,2255,,34.78,,2.381,,4.4,
11-Jan-2017 23:00,3.368,,333,,5.391,,2311,,18.87,,3.185,,1.2,
12-Jan-2017 00:00,2.715,,352.3,,5.244,,51,,21.46,,2.524,,1.3,
12-Jan-2017 01:00,1.558,,331.5,,4.46,,101,,27.32,,1.381,,0,
12-Jan-2017 02:00,2.19,,116.9,,7.3,,256,,53.96,,1.218,,1.2,
12-Jan-2017 03:00,5.479,,137.4,,10.19,,354,,10.91,,5.379,,0.6,
12-Jan-2017 04:00,4.604,,131.7,,10.68,,400,,14.07,,4.465,,3.1,
12-Jan-2017 05:00,3.436,,139.3,,10.34,,537,,19.03,,3.246,,2.3,
12-Jan-2017 06:00,4.736,,131.4,,8.09,,638,,10.62,,4.655,,1.8,
12-Jan-2017 07:00,5.89,,126.5,,8.97,,722,,9.92,,5.802,,5,
12-Jan-2017 08:00,5.312,,133.7,,11.12,,851,,18.22,,5.044,,3.1,
12-Jan-2017 09:00,6.746,,165.2,,12.99,,955,,8.59,,6.67,,1.7,
12-Jan-2017 10:00,8.99,,170.4,,12.84,,1054,,8.74,,8.88,,4.4,
12-Jan-2017 11:00,8.82,,178.2,,13.08,,1140,,7.05,,8.76,,8.2,
12-Jan-2017 12:00,10.19,,153.8,,14.8,,1240,,9.67,,10.04,,5.1,
12-Jan-2017 13:00,10.31,,146.1,,15.88,,1304,,9.19,,10.18,,-0.5,
12-Jan-2017 14:00,9.88,,151.1,,13.87,,1421,,8.45,,9.77,,1.4,
12-Jan-2017 15:00,9.2,,162.7,,13.87,,1500,,8.01,,9.11,,3.3,
12-Jan-2017 16:00,7.83,,157.3,,11.66,,1619,,8.4,,7.75,,3,
12-Jan-2017 17:00,7.05,,159.3,,11.71,,1710,,11.25,,6.912,,6.2,
12-Jan-2017 18:00,8.32,,172.3,,11.96,,1833,,7.22,,8.25,,4.1,
12-Jan-2017 19:00,7.92,,162.1,,11.17,,1925,,7.62,,7.85,,3.3,
12-Jan-2017 20:00,6.214,,176.3,,10.73,,2031,,7.86,,6.155,,2.7,
12-Jan-2017 21:00,4.647,,174.8,,7.99,,2128,,7.04,,4.612,,2.3,
12-Jan-2017 22:00,2.896,,138.1,,5.587,,2241,,20.87,,2.704,,1.7,
12-Jan-2017 23:00,1.819,,146,,4.215,,2313,,26.26,,1.628,,1.7,
13-Jan-2017 00:00,1.395,,76.5,,3.186,,37,,48.52,,0.894,,1.4,
13-Jan-2017 01:00,1.682,,106,,3.872,,116,,33.03,,1.402,,3.2,
13-Jan-2017 02:00,1.4,,340.3,,3.284,,258,,39.32,,1.07,,1.5,
13-Jan-2017 03:00,2.793,,316.4,,5.587,,356,,11.09,,2.741,,2,
13-Jan-2017 04:00,3.523,,335.7,,7.2,,459,,10.01,,3.469,,1.9,
13-Jan-2017 05:00,5.522,,331.1,,9.36,,559,,8.08,,5.467,,1.9,
13-Jan-2017 06:00,6.407,,332.3,,9.6,,642,,6.99,,6.359,,1.7,
13-Jan-2017 07:00,5.784,,329.6,,8.63,,731,,8.82,,5.716,,3.8,
13-Jan-2017 08:00,6.2,,337.6,,10.54,,858,,8.9,,6.126,,2,
13-Jan-2017 09:00,7.76,,327,,10.73,,957,,8.55,,7.68,,8.5,
13-Jan-2017 10:00,7.53,,337,,11.07,,1040,,8.23,,7.45,,7.5,
13-Jan-2017 11:00,7.48,,337,,11.47,,1149,,10.19,,7.37,,7.2,
13-Jan-2017 12:00,8.44,,333.8,,12.5,,1243,,9.84,,8.31,,21.2,
13-Jan-2017 13:00,8.55,,325.1,,12.01,,1311,,8.62,,8.45,,23.3,
13-Jan-2017 14:00,8.36,,327,,12.05,,1415,,7.51,,8.29,,17.3,
13-Jan-2017 15:00,8.66,,324.2,,13.08,,1520,,7.5,,8.59,,12.5,
13-Jan-2017 16:00,7.76,,330.7,,11.76,,1607,,8.39,,7.67,,9.4,
13-Jan-2017 17:00,7.86,,326.9,,11.91,,1734,,7.91,,7.78,,11.8,
13-Jan-2017 18:00,7.16,,325.6,,11.42,,1831,,7.86,,7.09,,3.4,
13-Jan-2017 19:00,7.82,,320,,11.71,,1924,,7.85,,7.75,,2.8,
13-Jan-2017 20:00,6.917,,323.2,,12.5,,2013,,8.3,,6.845,,4.9,
13-Jan-2017 21:00,7.39,,332.1,,10.78,,2154,,8.22,,7.31,,3.6,
13-Jan-2017 22:00,7.73,,338.7,,11.81,,2246,,9.37,,7.63,,2.7,
13-Jan-2017 23:00,6.963,,336.5,,9.85,,2301,,7.93,,6.896,,2.1,
14-Jan-2017 00:00,8.29,,334.7,,12.1,,31,,7.66,,8.21,,2.6,
14-Jan-2017 01:00,7.25,,331.8,,12.01,,157,,7.38,,7.19,,1.3,
14-Jan-2017 02:00,5.71,,349.5,,13.03,,204,,14.05,,5.538,,3.7,
14-Jan-2017 03:00,7.13,,349,,11.71,,347,,13.86,,6.922,,0.2,
14-Jan-2017 04:00,5.99,,350.2,,11.56,,400,,13.85,,5.815,,1.1,
14-Jan-2017 05:00,6.206,,9,,11.17,,533,,13.96,,6.022,,1.5,
14-Jan-2017 06:00,7.08,,356.5,,11.37,,618,,11.44,,6.934,,3.8,
14-Jan-2017 07:00,6.457,,0.6,,9.7,,742,,10.04,,6.358,,1.6,
14-Jan-2017 08:00,6.525,,357.7,,9.6,,843,,12.08,,6.38,,2.1,
14-Jan-2017 09:00,6.353,,2.8,,9.51,,946,,11.33,,6.229,,1.7,
14-Jan-2017 10:00,5.098,,2.7,,9.36,,1044,,13.58,,4.955,,3,
14-Jan-2017 11:00,4.393,,2.2,,7.6,,1149,,18.42,,4.166,,3.8,
14-Jan-2017 12:00,4.911,,347.4,,7.55,,1229,,16.17,,4.715,,8.7,
14-Jan-2017 13:00,5.182,,338.3,,7.69,,1308,,12.83,,5.052,,5.9,
14-Jan-2017 14:00,5.059,,336,,7.5,,1441,,10.55,,4.973,,17.7,
14-Jan-2017 15:00,4.926,,336,,7.55,,1510,,10.4,,4.845,,8.7,
14-Jan-2017 16:00,4.064,,322.6,,6.665,,1602,,8.26,,4.021,,17.4,
14-Jan-2017 17:00,2.253,,315,,4.411,,1738,,24.33,,2.05,,4,
14-Jan-2017 18:00,1.973,,1.9,,4.264,,1858,,13.8,,1.915,,2.4,
14-Jan-2017 19:00,3.481,,358.4,,5.881,,1920,,11.48,,3.411,,1.8,
14-Jan-2017 20:00,3.201,,340.1,,4.901,,2013,,19.43,,3.017,,2.3,
14-Jan-2017 21:00,4.197,,359,,7.11,,2154,,15.44,,4.044,,1.2,
14-Jan-2017 22:00,5.39,,349.8,,8.87,,2258,,10.38,,5.302,,2.3,
14-Jan-2017 23:00,5.848,,355.3,,9.36,,2330,,10.33,,5.752,,3,
15-Jan-2017 00:00,5.722,,352.8,,8.23,,8,,10.89,,5.619,,2.1,
15-Jan-2017 01:00,5.188,,359.2,,7.79,,158,,11.2,,5.088,,2.8,
15-Jan-2017 02:00,4.855,,350.2,,7.79,,209,,8.92,,4.796,,2.2,
15-Jan-2017 03:00,4.514,,354.8,,6.665,,312,,10.6,,4.437,,2.4,
15-Jan-2017 04:00,3.205,,345,,5.391,,424,,21.78,,2.973,,3.4,
15-Jan-2017 05:00,1.335,,344.1,,2.5,,541,,61.94,,0.555,,2.8,
15-Jan-2017 06:00,1.146,,339.5,,2.157,,633,,61.63,,0.483,,3.6,
15-Jan-2017 07:00,0.964,,327.9,,2.549,,730,,30.98,,0.823,,3.2,
15-Jan-2017 08:00,0.686,,153.9,,1.618,,854,,56.7,,0.35,,3,
15-Jan-2017 09:00,1.425,,351.2,,4.019,,958,,63.42,,0.551,,1.6,
15-Jan-2017 10:00,3.471,,358.6,,5.783,,1012,,15.11,,3.35,,0.6,
15-Jan-2017 11:00,1.64,,104.4,,5.293,,1110,,62.71,,0.657,,3.4,
15-Jan-2017 12:00,1.958,,151.1,,4.068,,1239,,29.47,,1.699,,3.1,
15-Jan-2017 13:00,1.947,,184.3,,3.627,,1321,,20.44,,1.823,,6.5,
15-Jan-2017 14:00,1.65,,185.8,,3.627,,1451,,34.36,,1.353,,3.6,
15-Jan-2017 15:00,1.577,,199.7,,3.725,,1514,,20.55,,1.475,,9.8,
15-Jan-2017 16:00,1.022,,183.4,,1.912,,1610,,40,,0.773,,6.6,
15-Jan-2017 17:00,0.675,,284,,1.52,,1700,,50.55,,0.412,,6.7,
15-Jan-2017 18:00,0.874,,32.3,,2.402,,1859,,54.74,,0.475,,6.2,
15-Jan-2017 19:00,1.328,,351.2,,2.451,,1900,,18.61,,1.258,,3.6,
15-Jan-2017 20:00,0.788,,311.4,,2.157,,2032,,60.78,,0.344,,3.6,
15-Jan-2017 21:00,2.25,,348.3,,3.529,,2157,,19.96,,2.113,,4,
15-Jan-2017 22:00,3.701,,317.8,,5.93,,2242,,13.31,,3.602,,3.1,
15-Jan-2017 23:00,3.868,,342.7,,5.734,,2358,,14.59,,3.742,,2.4,
16-Jan-2017 00:00,4.754,,347.1,,8.48,,47,,11.56,,4.658,,1.1,
16-Jan-2017 01:00,5.054,,348.3,,7.99,,103,,12.69,,4.93,,1.8,
16-Jan-2017 02:00,5.308,,353.5,,9.26,,203,,12.88,,5.173,,2.7,
16-Jan-2017 03:00,7.07,,327.7,,10.83,,343,,7.61,,7.01,,2.3,
16-Jan-2017 04:00,8.11,,329.5,,11.07,,410,,8.5,,8.02,,5.9,
16-Jan-2017 05:00,7.6,,331.1,,11.03,,525,,7.28,,7.53,,17.6,
16-Jan-2017 06:00,8.44,,320.7,,12.3,,638,,8.34,,8.35,,49.2,
16-Jan-2017 07:00,10.1,,324.1,,14.6,,716,,7.41,,10.02,,119.5,
16-Jan-2017 08:00,10.6,,332.9,,14.9,,819,,7.8,,10.5,,80.7,
16-Jan-2017 09:00,8.88,,338.5,,13.03,,906,,8.82,,8.78,,20,
16-Jan-2017 10:00,8.28,,332.5,,11.86,,1030,,9.29,,8.17,,22.7,
16-Jan-2017 11:00,9.36,,337.5,,14.16,,1158,,9.86,,9.22,,14,
16-Jan-2017 12:00,10.39,,345,,15.29,,1230,,8.84,,10.27,,33.4,