,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,4.769,,318.6,,9.65,,19,,13.05,,4.646,,18.3,
01-May-2019 01:00,3.19,,329.7,,8.09,,138,,20.86,,2.979,,16.4,
01-May-2019 02:00,0.842,,353.5,,3.186,,201,,36.19,,0.674,,15,
01-May-2019 03:00,0.965,,82.2,,3.137,,332,,68.55,,0.274,,14.5,
01-May-2019 04:00,0.893,,78.6,,2.059,,454,,46.46,,0.6,,13.1,
01-May-2019 05:00,0.514,,21.7,,1.422,,544,,45.64,,0.351,,15.5,
01-May-2019 06:00,0.726,,316.5,,2.745,,648,,56.95,,0.367,,14.4,
01-May-2019 07:00,1.032,,252.7,,3.039,,740,,41.01,,0.767,,14.5,
01-May-2019 08:00,0.989,,260.7,,3.97,,840,,47.9,,0.643,,11.2,
01-May-2019 09:00,1.314,,208.4,,4.068,,907,,53.37,,0.744,,13,
01-May-2019 10:00,1.553,,196.8,,4.117,,1054,,34.82,,1.266,,19.3,
01-May-2019 11:00,1.46,,220.1,,4.803,,1127,,38.73,,1.126,,17.1,
01-May-2019 12:00,1.362,,213.7,,4.313,,1204,,38.08,,1.061,,11.2,
01-May-2019 13:00,1.906,,220,,4.95,,1316,,30.5,,1.635,,12.5,
01-May-2019 14:00,1.582,,217.2,,4.852,,1412,,40.71,,1.182,,14.3,
01-May-2019 15:00,1.498,,205.5,,4.754,,1515,,32.36,,1.259,,13.3,
01-May-2019 16:00,1.199,,232.3,,3.725,,1651,,38.9,,0.923,,18.2,
01-May-2019 17:00,1.965,,193.3,,6.42,,1738,,39.51,,1.498,,20.4,
01-May-2019 18:00,3.495,,110.5,,7.155,,1833,,19.12,,3.3,,21.5,
01-May-2019 19:00,3.713,,94.8,,6.616,,1922,,13.49,,3.61,,26.5,
01-May-2019 20:00,2.007,,93.8,,5.097,,2025,,13.37,,1.952,,26.8,
01-May-2019 21:00,0.732,,128,,2.206,,2102,,51.67,,0.434,,25.6,
01-May-2019 22:00,0.896,,49.9,,1.814,,2202,,21.13,,0.836,,21.9,
01-May-2019 23:00,0.878,,41.9,,1.863,,2347,,20.22,,0.823,,23,
02-May-2019 00:00,1.51,,352.5,,2.843,,21,,17.28,,1.441,,21.8,
02-May-2019 01:00,1.102,,14.8,,2.059,,104,,21.08,,1.028,,19.8,
02-May-2019 02:00,0.994,,22.9,,1.765,,233,,12.24,,0.971,,19.5,
02-May-2019 03:00,0.82,,5.4,,1.618,,310,,28.38,,0.719,,20.3,
02-May-2019 04:00,0.888,,102.7,,1.863,,413,,64.41,,0.327,,,BA
02-May-2019 05:00,0.99,,38.2,,1.912,,519,,23.87,,0.904,,,BA
02-May-2019 06:00,1.224,,133,,2.647,,647,,19.85,,1.151,,,BA
02-May-2019 07:00,1.969,,130.8,,4.607,,758,,21.05,,1.836,,,BA
02-May-2019 08:00,2.55,,172.3,,4.607,,819,,23.42,,2.337,,,BA
02-May-2019 09:00,1.461,,201.8,,3.48,,952,,32.01,,1.233,,,BA
02-May-2019 10:00,1.724,,209.8,,4.509,,1024,,37.76,,1.35,,,BA
02-May-2019 11:00,1.701,,213.4,,4.607,,1134,,37.1,,1.344,,26.2,
02-May-2019 12:00,1.67,,227.2,,4.019,,1236,,45.33,,1.147,,25.2,
02-May-2019 13:00,2.176,,210.6,,6.518,,1340,,24.36,,1.979,,24.5,
02-May-2019 14:00,2.852,,199.8,,6.322,,1442,,19.27,,2.69,,23.8,
02-May-2019 15:00,2.589,,201.6,,5.832,,1523,,26.51,,2.312,,25.8,
02-May-2019 16:00,2.271,,214.9,,7.792,,1637,,47.61,,1.486,,26.9,
02-May-2019 17:00,3.661,,211,,8.43,,1753,,21.55,,3.402,,24.3,
02-May-2019 18:00,2.241,,144.3,,5.538,,1844,,50.46,,1.371,,23.4,
02-May-2019 19:00,1.877,,176.9,,5.489,,1940,,38.16,,1.46,,23.8,
02-May-2019 20:00,1.095,,84,,3.088,,2032,,27.88,,0.965,,21,
02-May-2019 21:00,1.077,,27.3,,2.451,,2127,,22.64,,0.993,,20.1,
02-May-2019 22:00,1.468,,45.9,,2.696,,2256,,43.62,,1.042,,20.1,
02-May-2019 23:00,0.826,,64.2,,2.255,,2342,,65.07,,0.293,,19.8,
03-May-2019 00:00,0.529,,44.9,,1.226,,48,,24.88,,0.479,,18.1,
03-May-2019 01:00,0.936,,46.8,,2.402,,153,,37.88,,0.731,,19.5,
03-May-2019 02:00,0.872,,4,,2.108,,258,,15.18,,0.841,,19.3,
03-May-2019 03:00,1.177,,358.3,,2.402,,311,,44.33,,0.824,,19,
03-May-2019 04:00,1.71,,113.1,,3.382,,406,,17.41,,1.631,,22.1,
03-May-2019 05:00,1.156,,119.8,,2.696,,502,,23.84,,1.055,,21.5,
03-May-2019 06:00,1.501,,128.4,,3.48,,656,,21.61,,1.394,,22.3,
03-May-2019 07:00,2.143,,130.6,,3.774,,734,,19.06,,2.024,,18.1,
03-May-2019 08:00,2.209,,141.4,,4.46,,846,,20.32,,2.07,,18.5,
03-May-2019 09:00,2.197,,180.4,,3.823,,925,,17.92,,2.09,,18.5,
03-May-2019 10:00,1.034,,233.9,,2.843,,1035,,32.3,,0.87,,18.1,
03-May-2019 11:00,0.998,,237.4,,3.529,,1156,,42.57,,0.722,,17.8,
03-May-2019 12:00,1.197,,296.5,,4.019,,1234,,37.37,,0.943,,17.5,
03-May-2019 13:00,1.797,,213,,7.547,,1354,,37.07,,1.421,,14.8,
03-May-2019 14:00,5.136,,204.3,,9.8,,1441,,13.29,,4.998,,15.5,
03-May-2019 15:00,5.084,,203.2,,8.77,,1511,,13.09,,4.951,,17.1,
03-May-2019 16:00,4.904,,201.7,,8.28,,1653,,11.56,,4.804,,16.6,
03-May-2019 17:00,4.523,,192.8,,7.988,,1731,,12.27,,4.419,,16.6,
03-May-2019 18:00,3.5,,177.6,,7.057,,1810,,13.89,,3.397,,23.1,
03-May-2019 19:00,0.891,,126.6,,2.5,,1901,,34.31,,0.731,,14.9,
03-May-2019 20:00,0.965,,89.8,,1.667,,2000,,29.8,,0.835,,17.8,
03-May-2019 21:00,1.097,,25,,3.333,,2148,,47.85,,0.714,,16.8,
03-May-2019 22:00,1.341,,350.1,,2.549,,2212,,28.36,,1.176,,15.7,
03-May-2019 23:00,1.201,,352.5,,2.794,,2352,,45.81,,0.817,,16.4,
04-May-2019 00:00,1.307,,2.4,,2.647,,22,,32.67,,1.094,,16.6,
04-May-2019 01:00,0.765,,38.7,,1.667,,100,,47.08,,0.507,,27.2,
04-May-2019 02:00,1.088,,83.9,,2.206,,218,,41.28,,0.806,,17.2,
04-May-2019 03:00,0.509,,34.1,,1.324,,340,,43.82,,0.36,,15.2,
04-May-2019 04:00,1.149,,102.2,,2.794,,440,,40.77,,0.858,,15.5,
04-May-2019 05:00,0.698,,78.8,,1.52,,528,,27.91,,0.615,,21.5,
04-May-2019 06:00,1.22,,142,,2.5,,655,,40.03,,0.922,,18,
04-May-2019 07:00,1.345,,182.5,,2.647,,700,,26.33,,1.203,,17.4,
04-May-2019 08:00,1.154,,204,,3.186,,848,,38.86,,0.888,,18.4,
04-May-2019 09:00,1.774,,181,,4.019,,942,,23.25,,1.628,,15.7,
04-May-2019 10:00,1.394,,211.5,,3.382,,1016,,36.43,,1.112,,16.5,
04-May-2019 11:00,1.404,,240.2,,3.97,,1134,,35.85,,1.129,,11.2,
04-May-2019 12:00,2.209,,206.3,,5.293,,1214,,22.83,,2.034,,12.7,
04-May-2019 13:00,2.664,,203.2,,6.518,,1337,,22.1,,2.466,,14.5,
04-May-2019 14:00,5.055,,208.2,,10.59,,1442,,15.72,,4.865,,28.2,
04-May-2019 15:00,6.047,,204.5,,9.85,,1509,,11.26,,5.93,,20.7,
04-May-2019 16:00,2.583,,230.3,,11.61,,1607,,35.33,,2.092,,31.3,
04-May-2019 17:00,1.542,,233.1,,4.264,,1737,,57.7,,0.76,,18.2,
04-May-2019 18:00,0.431,,167.3,,1.52,,1805,,63.33,,0.168,,17.9,
04-May-2019 19:00,1.311,,118,,3.774,,1942,,34.09,,1.079,,29.1,
04-May-2019 20:00,1.142,,96.9,,2.059,,2001,,31.75,,0.967,,17.9,
04-May-2019 21:00,1.565,,37.5,,3.088,,2119,,22.71,,1.442,,16.6,
04-May-2019 22:00,1.208,,26,,3.529,,2256,,44.09,,0.85,,18.5,
04-May-2019 23:00,1.288,,334.1,,3.382,,2340,,49.39,,0.809,,15.9,
05-May-2019 00:00,0.809,,64.8,,2.01,,4,,30.94,,0.691,,15.2,
05-May-2019 01:00,0.655,,49.5,,2.01,,119,,52.37,,0.381,,15,
05-May-2019 02:00,0.822,,13.8,,2.108,,218,,37.87,,0.642,,16.1,
05-May-2019 03:00,0.625,,41.8,,1.373,,305,,26.7,,0.557,,13.9,
05-May-2019 04:00,0.698,,37.1,,2.108,,433,,48.34,,0.45,,17.1,
05-May-2019 05:00,0.651,,70.6,,1.52,,519,,41.28,,0.482,,18.7,
05-May-2019 06:00,0.843,,167.6,,1.912,,628,,41.94,,0.617,,19.3,
05-May-2019 07:00,0.65,,242.7,,1.814,,722,,42.07,,0.475,,20,
05-May-2019 08:00,0.906,,234.9,,2.353,,857,,30.17,,0.781,,14.2,
05-May-2019 09:00,1.298,,237.6,,3.186,,926,,29.47,,1.126,,16.3,
05-May-2019 10:00,1.316,,211.8,,3.186,,1028,,34.33,,1.08,,14.7,
05-May-2019 11:00,2.352,,196.4,,6.567,,1141,,27.23,,2.086,,15.2,
05-May-2019 12:00,3.29,,211.9,,8.48,,1235,,22.65,,3.033,,15.3,
05-May-2019 13:00,5.476,,185.2,,16.37,,1344,,25.01,,4.954,,21.2,
05-May-2019 14:00,6.436,,173.1,,13.77,,1400,,19.3,,6.071,,12.5,
05-May-2019 15:00,5.449,,152.7,,9.7,,1518,,16.93,,5.211,,14.6,
05-May-2019 16:00,5.854,,161.9,,10.54,,1605,,13.55,,5.691,,17.6,
05-May-2019 17:00,6.568,,158.4,,10.68,,1757,,10.75,,6.452,,19.1,
05-May-2019 18:00,5.936,,150,,10.54,,1802,,12.53,,5.794,,19.8,
05-May-2019 19:00,3.281,,154.6,,8.77,,1905,,21.87,,3.042,,20.1,
05-May-2019 20:00,1.875,,187,,7.841,,2024,,55.96,,0.98,,21.6,
05-May-2019 21:00,0.765,,334.8,,3.382,,2157,,59.93,,0.346,,19.6,
05-May-2019 22:00,1.4,,122.5,,6.224,,2216,,50.78,,0.85,,18.7,
05-May-2019 23:00,1.094,,356.7,,2.206,,2302,,43.33,,0.781,,18.5,
06-May-2019 00:00,1.549,,351.8,,2.696,,5,,14.97,,1.496,,17.8,
06-May-2019 01:00,1.173,,347,,3.088,,153,,28.89,,1.024,,18.3,
06-May-2019 02:00,0.935,,31.8,,3.823,,256,,47.81,,0.609,,17.2,
06-May-2019 03:00,0.999,,16.8,,2.157,,354,,37.72,,0.782,,19.4,
06-May-2019 04:00,1.633,,355.1,,2.598,,403,,11.41,,1.601,,20.3,
06-May-2019 05:00,1.306,,344.3,,2.5,,537,,24.01,,1.192,,22.7,
06-May-2019 06:00,1.369,,311.8,,3.676,,626,,21.82,,1.27,,23.6,
06-May-2019 07:00,1.229,,257.1,,4.019,,707,,32.6,,1.03,,22.5,
06-May-2019 08:00,1.038,,228.1,,2.598,,845,,31.32,,0.883,,19.4,
06-May-2019 09:00,1.241,,232.6,,3.676,,949,,36.01,,0.996,,24.2,
06-May-2019 10:00,1.114,,236.3,,3.333,,1043,,39.75,,0.845,,20.5,
06-May-2019 11:00,1.44,,243.5,,3.431,,1127,,40.87,,1.073,,17.6,
06-May-2019 12:00,1.802,,206.2,,5.048,,1232,,35.25,,1.461,,19,
06-May-2019 13:00,3.796,,181.8,,11.17,,1344,,40.34,,2.855,,16.5,
06-May-2019 14:00,5.066,,186.8,,13.53,,1435,,21.08,,4.723,,21.2,
06-May-2019 15:00,5.136,,203,,9.75,,1501,,13.87,,4.985,,20.6,
06-May-2019 16:00,4.772,,211.1,,8.38,,1612,,14.12,,4.627,,21.6,
06-May-2019 17:00,4.328,,201.3,,7.645,,1755,,13.19,,4.213,,18.2,
06-May-2019 18:00,3.93,,203.1,,7.008,,1808,,10.39,,3.866,,18.3,
06-May-2019 19:00,2.99,,197.2,,6.665,,1915,,19.54,,2.816,,18.4,
06-May-2019 20:00,1.38,,324.5,,3.823,,2039,,27.22,,1.224,,16.8,
06-May-2019 21:00,1.052,,327.9,,2.647,,2131,,26.84,,0.937,,15.8,
06-May-2019 22:00,1.039,,327.8,,2.157,,2238,,24.82,,0.942,,17.4,
06-May-2019 23:00,1.65,,324.7,,3.137,,2355,,15.71,,1.588,,17.4,
07-May-2019 00:00,0.793,,37.9,,2.402,,1,,65.01,,0.282,,16,
07-May-2019 01:00,0.666,,25.7,,1.471,,155,,52.73,,0.384,,16.1,
07-May-2019 02:00,0.49,,108.2,,1.569,,238,,47.63,,0.32,,17.6,
07-May-2019 03:00,0.897,,44.7,,2.059,,311,,41.76,,0.659,,16,
07-May-2019 04:00,0.841,,5.4,,1.912,,422,,51.65,,0.499,,16.9,
07-May-2019 05:00,0.772,,36.8,,1.912,,528,,26.17,,0.692,,24.2,
07-May-2019 06:00,1.448,,318.4,,3.48,,634,,45.8,,0.985,,19.4,
07-May-2019 07:00,1.139,,302.6,,2.99,,707,,39.3,,0.871,,18.4,
07-May-2019 08:00,1.281,,221.9,,3.088,,836,,31.15,,1.091,,19.4,
07-May-2019 09:00,1.334,,215.8,,3.137,,902,,38.7,,1.029,,30.1,
07-May-2019 10:00,1.442,,94.1,,3.872,,1026,,66.75,,0.463,,37.3,
07-May-2019 11:00,2.127,,199.5,,6.42,,1156,,45.89,,1.444,,33.8,
07-May-2019 12:00,1.887,,219.5,,4.999,,1232,,49.31,,1.187,,29,
07-May-2019 13:00,2.741,,185.5,,5.881,,1345,,23.88,,2.503,,21.7,
07-May-2019 14:00,3.469,,184.7,,8.77,,1419,,21.66,,3.22,,27,
07-May-2019 15:00,5.807,,195.7,,10.73,,1550,,16.31,,5.572,,32,
07-May-2019 16:00,2.833,,185.4,,7.204,,1627,,23.02,,2.604,,23.3,
07-May-2019 17:00,2.666,,109.6,,9.41,,1757,,55.14,,1.43,,26.8,
07-May-2019 18:00,4.56,,24.7,,16.17,,1839,,28.23,,4.006,,135.7,
07-May-2019 19:00,3.332,,356.6,,11.96,,1921,,44.4,,2.331,,24,
07-May-2019 20:00,1.674,,313,,4.607,,2029,,36.62,,1.332,,22.3,
07-May-2019 21:00,1.799,,60.9,,5.979,,2154,,49.28,,1.133,,27,
07-May-2019 22:00,3.82,,2.5,,12.74,,2219,,22.26,,3.532,,17,
07-May-2019 23:00,3.26,,309.2,,6.567,,2321,,15.21,,3.145,,16.6,
08-May-2019 00:00,3.213,,307.4,,7.008,,40,,15.08,,3.101,,12.9,
08-May-2019 01:00,3.125,,306.2,,6.322,,147,,14.9,,3.019,,12.7,
08-May-2019 02:00,3.602,,313.4,,7.302,,221,,14.59,,3.485,,14.4,
08-May-2019 03:00,4.003,,327.4,,6.959,,310,,10.8,,3.932,,15.1,
08-May-2019 04:00,4.394,,319.7,,7.89,,436,,11.69,,4.302,,14.4,
08-May-2019 05:00,4.454,,320.2,,8.67,,556,,11.23,,4.368,,15.8,
08-May-2019 06:00,6.672,,315.6,,11.08,,647,,11.25,,6.543,,44.9,
08-May-2019 07:00,6.169,,318.7,,10.54,,752,,12.33,,6.027,,29.9,
08-May-2019 08:00,6.131,,310.5,,11.42,,817,,15.43,,5.909,,41.9,
08-May-2019 09:00,4.982,,307.3,,10.39,,923,,17.93,,4.738,,19.8,
08-May-2019 10:00,4.241,,299.5,,10.49,,1054,,22.96,,3.901,,14.1,
08-May-2019 11:00,4.4,,299.8,,9.31,,1102,,23.45,,4.031,,12.6,
08-May-2019 12:00,3.227,,300.7,,8.63,,1212,,34.87,,2.629,,12.4,
08-May-2019 13:00,2.333,,229.5,,6.763,,1325,,31.98,,1.969,,11.4,
08-May-2019 14:00,2.248,,234.3,,6.224,,1448,,34.43,,1.842,,11.8,
08-May-2019 15:00,2.165,,248.1,,6.665,,1540,,30.79,,1.852,,12.4,
08-May-2019 16:00,2.398,,210.1,,5.44,,1636,,32.62,,2.009,,13.5,
08-May-2019 17:00,2.065,,234.8,,5.489,,1713,,43.04,,1.482,,11.8,
08-May-2019 18:00,2.65,,354.1,,5.979,,1827,,31.68,,2.245,,16.5,
08-May-2019 19:00,3.317,,16,,8.43,,1957,,22.37,,3.064,,18,
08-May-2019 20:00,5.19,,12,,11.47,,2040,,18.35,,4.923,,46.5,
08-May-2019 21:00,5.128,,359.1,,10.14,,2143,,17.52,,4.888,,25.5,
08-May-2019 22:00,3.488,,330.8,,8.63,,2221,,26.26,,3.122,,17,
08-May-2019 23:00,4.52,,311.7,,9.07,,2319,,19.48,,4.258,,26.5,
09-May-2019 00:00,3.875,,301.6,,9.26,,9,,19.3,,3.655,,20.1,
09-May-2019 01:00,3.925,,310,,8.82,,118,,15.97,,3.772,,18.9,
09-May-2019 02:00,3.846,,328.7,,8.18,,220,,17.16,,3.673,,21,
09-May-2019 03:00,4.167,,337.3,,9.95,,314,,23.49,,3.816,,22.9,
09-May-2019 04:00,3.877,,317,,11.57,,408,,13.81,,3.765,,19.8,
09-May-2019 05:00,4.404,,310.5,,8.82,,530,,13.29,,4.286,,13,
09-May-2019 06:00,5.27,,311.6,,9.85,,616,,13.38,,5.126,,18,
09-May-2019 07:00,3.76,,305.3,,8.43,,707,,17.21,,3.59,,14.3,
09-May-2019 08:00,3.77,,308.1,,7.253,,801,,19,,3.562,,11.9,
09-May-2019 09:00,1.735,,260.2,,5.685,,905,,35.02,,1.411,,13,
09-May-2019 10:00,1.486,,243.1,,4.019,,1009,,37.67,,1.164,,10.5,
09-May-2019 11:00,1.764,,269.3,,5.244,,1158,,29.22,,1.535,,12,
09-May-2019 12:00,3.055,,257.4,,13.62,,1240,,49.93,,1.894,,19.7,
09-May-2019 13:00,1.423,,152.2,,4.901,,1300,,49.55,,0.891,,11.6,
09-May-2019 14:00,6.501,,194.4,,11.81,,1418,,14.64,,6.289,,23.2,
09-May-2019 15:00,4.301,,174.7,,10.39,,1501,,21.17,,4.007,,10.8,
09-May-2019 16:00,1.339,,151.7,,3.774,,1602,,36.65,,1.065,,5.2,
09-May-2019 17:00,1.68,,245.4,,6.763,,1754,,42.41,,1.219,,11.2,
09-May-2019 18:00,6.558,,306.7,,13.67,,1834,,15.72,,6.311,,105.4,
09-May-2019 19:00,7.166,,304.6,,13.67,,1951,,16.69,,6.862,,23.9,
09-May-2019 20:00,7.714,,306,,16.17,,2030,,15.97,,7.414,,14.8,
09-May-2019 21:00,7.757,,309.3,,14.41,,2128,,14.29,,7.516,,6.2,
09-May-2019 22:00,7.099,,311.4,,12.3,,2208,,11.88,,6.947,,8.2,
09-May-2019 23:00,5.91,,311.5,,9.85,,2305,,12.63,,5.766,,9.2,
10-May-2019 00:00,5.164,,313.7,,9.46,,50,,13.42,,5.023,,5.4,
10-May-2019 01:00,3.972,,316.6,,8.53,,100,,14.71,,3.841,,5.3,
10-May-2019 02:00,2.704,,333.3,,7.596,,259,,20.6,,2.529,,4.2,
10-May-2019 03:00,5.525,,321.2,,10.49,,303,,12.58,,5.391,,5.9,
10-May-2019 04:00,4.371,,318.9,,8.38,,435,,11.58,,4.282,,5.1,
10-May-2019 05:00,4.291,,324.2,,8.43,,525,,14.5,,4.154,,6.7,
10-May-2019 06:00,5.78,,324.5,,10.44,,653,,12.38,,5.645,,5.6,
10-May-2019 07:00,4.74,,330.6,,9.46,,735,,20.64,,4.432,,4.6,
10-May-2019 08:00,3.661,,323,,6.91,,813,,21.17,,3.411,,7.6,
10-May-2019 09:00,5.006,,307.5,,9.61,,940,,14.5,,4.845,,7.4,
10-May-2019 10:00,5.269,,308.4,,9.51,,1045,,14.15,,5.108,,7.3,
10-May-2019 11:00,4.502,,312.8,,8.77,,1110,,17.15,,4.3,,4.3,
10-May-2019 12:00,4.989,,340.5,,8.38,,1229,,16.12,,4.792,,6,
10-May-2019 13:00,4.75,,336,,9.46,,1306,,17.65,,4.525,,12.2,
10-May-2019 14:00,4.004,,339.2,,7.302,,1421,,15.47,,3.858,,5.5,
10-May-2019 15:00,4.356,,313.8,,8.04,,1527,,16.17,,4.182,,6.5,
10-May-2019 16:00,3.767,,312.5,,6.861,,1600,,13.9,,3.656,,5.8,
10-May-2019 17:00,3.197,,318,,6.224,,1721,,10.93,,3.139,,5.7,
10-May-2019 18:00,1.752,,319.2,,3.872,,1810,,21.75,,1.626,,8.8,
10-May-2019 19:00,0.767,,83.1,,2.402,,1950,,62.46,,0.311,,8.1,
10-May-2019 20:00,0.558,,155.6,,2.108,,2004,,42.63,,0.403,,8,
10-May-2019 21:00,0.805,,52.4,,2.206,,2113,,50.71,,0.49,,4.5,
10-May-2019 22:00,0.708,,83,,1.569,,2217,,49.29,,0.446,,6.3,
10-May-2019 23:00,0.803,,62.8,,1.373,,2331,,14.12,,0.779,,6,
11-May-2019 00:00,0.646,,350.5,,1.667,,7,,62.56,,0.261,,6.2,
11-May-2019 01:00,0.327,,61.1,,1.177,,117,,48.48,,0.21,,5.5,
11-May-2019 02:00,0.837,,96.7,,1.912,,208,,22.22,,0.774,,4.9,
11-May-2019 03:00,0.635,,102.1,,1.618,,300,,53.92,,0.353,,6,
11-May-2019 04:00,0.514,,356.7,,1.765,,422,,38.6,,0.397,,6.7,
11-May-2019 05:00,0.7,,102.8,,1.716,,514,,58.66,,0.333,,7.7,
11-May-2019 06:00,0.989,,183.7,,2.353,,636,,23.5,,0.906,,6.6,
11-May-2019 07:00,0.815,,238.8,,2.402,,713,,56.55,,0.418,,5.4,
11-May-2019 08:00,1.057,,229.7,,3.382,,829,,35.89,,0.849,,7.9,
11-May-2019 09:00,1.158,,228.9,,2.941,,945,,43.95,,0.817,,5.6,
11-May-2019 10:00,1.198,,200.7,,3.431,,1019,,46.82,,0.798,,10.4,
11-May-2019 11:00,1.547,,213.4,,4.558,,1138,,38.98,,1.189,,3.1,
11-May-2019 12:00,1.981,,269.1,,6.028,,1245,,66.23,,0.657,,0.1,
11-May-2019 13:00,2.617,,34.2,,6.91,,1354,,37.73,,2.05,,1.1,
11-May-2019 14:00,3.166,,4.3,,8.58,,1436,,41.37,,2.34,,6.3,
11-May-2019 15:00,2.978,,22.5,,7.694,,1525,,36.83,,2.362,,6.9,
11-May-2019 16:00,3.489,,359.5,,7.302,,1620,,23.7,,3.191,,7.8,
11-May-2019 17:00,2.26,,355.7,,6.763,,1718,,23.6,,2.068,,7.6,
11-May-2019 18:00,0.871,,114.7,,3.725,,1810,,33.31,,0.723,,10.1,
11-May-2019 19:00,1.432,,195.8,,5.244,,1948,,32.64,,1.2,,17.7,
11-May-2019 20:00,1.423,,55.2,,3.725,,2032,,44.5,,0.993,,8.4,
11-May-2019 21:00,1.248,,358.5,,4.166,,2102,,46.14,,0.843,,9.6,
11-May-2019 22:00,1.074,,0.6,,2.353,,2202,,32.35,,0.903,,9.4,
11-May-2019 23:00,0.704,,53.6,,1.716,,2341,,34.33,,0.578,,8.3,
12-May-2019 00:00,1.008,,27.6,,2.353,,54,,39.91,,0.764,,5.9,
12-May-2019 01:00,0.768,,71.5,,1.814,,141,,34.7,,0.627,,7,
12-May-2019 02:00,1.01,,355.5,,2.794,,215,,27.17,,0.897,,8.6,
12-May-2019 03:00,0.56,,59,,1.716,,338,,42.36,,0.407,,7.8,
12-May-2019 04:00,0.615,,102.5,,2.353,,448,,42.58,,0.445,,8.9,
12-May-2019 05:00,0.86,,104,,1.961,,537,,34.53,,0.704,,9.6,
12-May-2019 06:00,1.135,,148.9,,2.5,,657,,30.61,,0.973,,8.4,
12-May-2019 07:00,1.709,,150.9,,3.676,,759,,21.71,,1.587,,8.5,
12-May-2019 08:00,1.955,,185.5,,3.823,,804,,20.45,,1.83,,8.5,
12-May-2019 09:00,1.113,,221.7,,3.137,,951,,43.58,,0.791,,5.1,
12-May-2019 10:00,1.22,,200.3,,3.48,,1011,,44.09,,0.858,,8.3,
12-May-2019 11:00,1.531,,204.1,,3.578,,1132,,33.51,,1.269,,4.8,
12-May-2019 12:00,2.071,,184.2,,5.244,,1233,,36.27,,1.655,,3.7,
12-May-2019 13:00,1.874,,197.2,,4.656,,1353,,38.66,,1.447,,6.6,
12-May-2019 14:00,1.531,,223.5,,4.95,,1402,,40.23,,1.153,,7.3,
12-May-2019 15:00,1.584,,261.3,,4.95,,1515,,34.27,,1.3,,8.2,
12-May-2019 16:00,1.46,,205.1,,4.901,,1659,,36.42,,1.165,,8.5,
12-May-2019 17:00,2.681,,192.8,,5.832,,1733,,14.72,,2.592,,11.2,
12-May-2019 18:00,4.345,,199.4,,7.253,,1845,,10.71,,4.269,,17.6,
12-May-2019 19:00,2.904,,166,,6.469,,1904,,22.83,,2.673,,6.9,
12-May-2019 20:00,1.379,,98.5,,5.146,,2014,,45.52,,0.944,,10.1,
12-May-2019 21:00,1.335,,36.9,,2.941,,2147,,19.02,,1.261,,7.7,
12-May-2019 22:00,1.301,,10.5,,3.088,,2234,,27.25,,1.154,,9.8,
12-May-2019 23:00,1.257,,319.7,,3.137,,2302,,54.11,,0.696,,20.3,
13-May-2019 00:00,0.918,,33.2,,2.402,,26,,53.47,,0.518,,16.6,
13-May-2019 01:00,0.968,,5.6,,2.01,,154,,40.57,,0.725,,12.7,
13-May-2019 02:00,1.197,,10.1,,2.059,,254,,15.39,,1.154,,16.5,
13-May-2019 03:00,0.94,,16.9,,1.863,,303,,40.89,,0.7,,15.4,
13-May-2019 04:00,0.96,,112.1,,2.157,,431,,21.18,,0.894,,18.8,
13-May-2019 05:00,0.903,,113.7,,1.961,,552,,26.52,,0.806,,17.3,
13-May-2019 06:00,1.067,,159.3,,2.304,,653,,26.71,,0.951,,18,
13-May-2019 07:00,1.361,,159.6,,2.696,,707,,21.81,,1.263,,14.6,
13-May-2019 08:00,1.693,,170.9,,3.333,,819,,20.49,,1.585,,12.4,
13-May-2019 09:00,1.582,,184,,3.578,,950,,24.15,,1.441,,13.4,
13-May-2019 10:00,1.441,,207.2,,3.725,,1030,,39.82,,1.093,,,AX
13-May-2019 11:00,1.79,,205.3,,5.048,,1138,,29.74,,1.549,,8.5,
13-May-2019 12:00,2.489,,205.4,,6.518,,1241,,26.81,,2.216,,15,
13-May-2019 13:00,3.557,,195.8,,8.43,,1329,,31.23,,3.028,,14.3,
13-May-2019 14:00,3.829,,181,,8.63,,1404,,27.78,,3.379,,16.6,
13-May-2019 15:00,4.089,,180.5,,8.82,,1509,,20.79,,3.82,,14.9,
13-May-2019 16:00,4.725,,204.1,,8.33,,1628,,12.73,,4.609,,15.9,
13-May-2019 17:00,3.235,,209.7,,6.322,,1702,,12.98,,3.152,,17.2,
13-May-2019 18:00,2.05,,193.1,,4.019,,1844,,15.98,,1.97,,20.3,
13-May-2019 19:00,1.303,,122.3,,2.647,,1926,,43.68,,0.924,,15.2,
13-May-2019 20:00,1.091,,71.4,,2.206,,2044,,13.97,,1.059,,22.5,
13-May-2019 21:00,0.777,,49.3,,1.814,,2147,,17.73,,0.74,,19.8,
13-May-2019 22:00,1.247,,21.3,,2.99,,2259,,25.18,,1.127,,15.6,
13-May-2019 23:00,1.256,,347.7,,2.696,,2302,,39.35,,0.959,,21.4,
14-May-2019 00:00,1.177,,7.6,,2.108,,43,,17.21,,1.124,,18.3,
14-May-2019 01:00,1.112,,0.2,,2.108,,124,,33.38,,0.923,,18.8,
14-May-2019 02:00,1.487,,21.3,,3.039,,220,,38.07,,1.159,,17.6,
14-May-2019 03:00,0.742,,38.8,,1.814,,348,,53.52,,0.418,,18.9,
14-May-2019 04:00,0.906,,32.8,,1.716,,452,,37.79,,0.709,,18.6,
14-May-2019 05:00,0.407,,86.9,,1.373,,501,,49.87,,0.253,,22.3,
14-May-2019 06:00,0.567,,108.4,,1.275,,637,,65.6,,0.195,,17.6,
14-May-2019 07:00,0.787,,215.8,,1.912,,730,,30.98,,0.672,,17.2,
14-May-2019 08:00,1.239,,249.4,,3.186,,833,,26,,1.111,,16.1,
14-May-2019 09:00,1.313,,241.8,,3.627,,944,,32.08,,1.107,,15,
14-May-2019 10:00,1.441,,225.7,,4.215,,1047,,35.92,,1.157,,17.8,
14-May-2019 11:00,1.478,,205.9,,4.999,,1156,,33.67,,1.222,,17.2,
14-May-2019 12:00,2.489,,169.9,,7.645,,1257,,42.73,,1.796,,15.8,
14-May-2019 13:00,5.783,,181.2,,10.98,,1304,,23.82,,5.282,,20,
14-May-2019 14:00,6.001,,191.4,,10.24,,1419,,13.81,,5.827,,16.1,
14-May-2019 15:00,4.64,,185.9,,8.87,,1502,,13.95,,4.502,,11.9,
14-May-2019 16:00,5.025,,195.7,,9.26,,1610,,12.42,,4.907,,11.1,
14-May-2019 17:00,6.313,,178.3,,9.85,,1731,,10.57,,6.205,,13.5,
14-May-2019 18:00,6.33,,169,,11.61,,1807,,13,,6.167,,13.4,
14-May-2019 19:00,3.656,,132.8,,7.351,,1945,,13.68,,3.552,,15.2,
14-May-2019 20:00,3.245,,139.4,,7.351,,2049,,15,,3.134,,14.7,
14-May-2019 21:00,1.37,,128,,4.411,,2100,,28.8,,1.197,,23.8,
14-May-2019 22:00,0.945,,112.1,,4.068,,2211,,27,,0.84,,13.7,
14-May-2019 23:00,1.04,,336.3,,2.304,,2358,,37.22,,0.82,,16.8,
15-May-2019 00:00,1.007,,103,,2.353,,55,,41.29,,0.745,,11,
15-May-2019 01:00,0.744,,115.6,,2.647,,102,,32.13,,0.626,,13.1,
15-May-2019 02:00,2.564,,159.9,,5.685,,219,,15.85,,2.466,,14.4,
15-May-2019 03:00,0.619,,90,,2.255,,319,,63.87,,0.234,,11.8,
15-May-2019 04:00,1.339,,143,,4.46,,458,,25.04,,1.211,,10.4,
15-May-2019 05:00,1.506,,138,,4.166,,528,,23.01,,1.385,,13.1,
15-May-2019 06:00,3.137,,161,,6.371,,649,,16.65,,3.004,,14.1,
15-May-2019 07:00,3.834,,155.9,,6.91,,758,,15.58,,3.692,,7.7,
15-May-2019 08:00,4.715,,158.5,,9.46,,823,,15.85,,4.535,,12.3,
15-May-2019 09:00,5.543,,150.6,,12.35,,947,,17.55,,5.282,,13.7,
15-May-2019 10:00,6.897,,171,,12.99,,1009,,21.34,,6.419,,20.1,
15-May-2019 11:00,6.988,,182.2,,12.1,,1103,,16.36,,6.703,,15,
15-May-2019 12:00,6.79,,156.2,,12.35,,1231,,19.39,,6.401,,15.1,
15-May-2019 13:00,8.01,,170.3,,14.6,,1358,,22.01,,7.422,,18.9,
15-May-2019 14:00,8.04,,173.5,,14.46,,1414,,13.56,,7.81,,15.5,
15-May-2019 15:00,8.86,,166.4,,15.04,,1539,,11.56,,8.68,,20.9,
15-May-2019 16:00,7.925,,155.1,,13.13,,1618,,14.42,,7.674,,30.3,
15-May-2019 17:00,7.912,,139.5,,15.93,,1749,,12.34,,7.728,,39.6,
15-May-2019 18:00,8.15,,146.7,,16.27,,1838,,15.6,,7.85,,27.8,
15-May-2019 19:00,7.891,,155,,15.88,,1950,,13.83,,7.661,,23.2,
15-May-2019 20:00,4.934,,151.3,,11.76,,2000,,18.04,,4.689,,17.7,
15-May-2019 21:00,4.69,,135.9,,8.53,,2117,,14.18,,4.546,,15.9,
15-May-2019 22:00,6.101,,146.4,,12.55,,2243,,14.87,,5.895,,16.2,
15-May-2019 23:00,6.908,,155.1,,11.37,,2349,,11.04,,6.78,,18,
16-May-2019 00:00,6.552,,155.7,,11.27,,3,,10.36,,6.444,,12.2,
16-May-2019 01:00,6.091,,147.1,,10.59,,159,,12.55,,5.944,,10.8,
16-May-2019 02:00,6.394,,149.3,,11.47,,240,,11.61,,6.262,,13.1,
16-May-2019 03:00,7.027,,155.6,,13.13,,302,,13.18,,6.841,,12.1,
16-May-2019 04:00,4.121,,166.4,,9.46,,406,,18.46,,3.907,,8.1,
16-May-2019 05:00,3.667,,189.1,,7.547,,525,,19.26,,3.46,,13.1,
16-May-2019 06:00,3.561,,159.3,,8.04,,656,,17.03,,3.403,,1.3,
16-May-2019 07:00,3.604,,152.6,,8.58,,718,,30.34,,3.098,,6,
16-May-2019 08:00,6,,180,,12.25,,847,,18.21,,5.697,,1.8,