,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,1.615,,119.1,,3.186,,17,,3.4,,0,,15.83,,1.553,,5.4,,,,4.5,
01-Feb-2022 01:00,0.973,,108.8,,2.01,,139,,3.41,,0,,52.73,,0.561,,5.2,,,,3.9,
01-Feb-2022 02:00,1.805,,329.9,,4.019,,259,,1.84,,0,,46.97,,1.198,,8.7,,,,3.7,
01-Feb-2022 03:00,2.33,,83.2,,4.068,,324,,1.86,,0,,63.45,,0.9,,5.7,,,,2.7,
01-Feb-2022 04:00,2.083,,104.4,,3.97,,447,,2.6,,0,,25.11,,1.883,,5.5,,,,3.3,
01-Feb-2022 05:00,1.389,,53.8,,4.166,,538,,2.21,,0,,32.77,,1.162,,12.7,,,,2.7,
01-Feb-2022 06:00,1.521,,37.9,,4.117,,613,,2.49,,0,,25.51,,1.37,,25.8,,,,10.4,
01-Feb-2022 07:00,1.43,,47.8,,3.235,,702,,2.89,,0,,36.99,,1.132,,35.7,,,,3.2,
01-Feb-2022 08:00,1.136,,46.2,,2.794,,808,,4.52,,0,,39.11,,0.871,,32.4,,,,3.1,
01-Feb-2022 09:00,1.118,,242,,2.794,,918,,6.14,,0,,57.8,,0.549,,35,,,,3.4,
01-Feb-2022 10:00,3.285,,329.6,,13.13,,1057,,7.57,,0,,46.72,,2.192,,71.3,,,,6.4,
01-Feb-2022 11:00,9.97,,308.8,,15.24,,1135,,8.96,,0,,9.24,,9.84,,255.1,,,,39.4,
01-Feb-2022 12:00,10.22,,308.6,,15.29,,1249,,9.54,,0,,9.7,,10.08,,167.7,,,,35.8,
01-Feb-2022 13:00,9.26,,324.3,,17,,1302,,9.95,,0,,17.06,,8.85,,113.9,,,,30.8,
01-Feb-2022 14:00,7.03,,343,,12.69,,1404,,10.26,,0,,13.92,,6.818,,30.2,,,,5,
01-Feb-2022 15:00,9.26,,318.9,,14.9,,1519,,9.07,,0,,11.51,,9.07,,133.5,,,,41.1,
01-Feb-2022 16:00,8.67,,315.8,,14.11,,1651,,8.13,,0,,9.05,,8.56,,49.2,,,,15.2,
01-Feb-2022 17:00,8.53,,317.7,,15.73,,1706,,6.72,,0,,11.62,,8.36,,67.9,,,,23,
01-Feb-2022 18:00,8.63,,308.4,,13.97,,1855,,5.23,,0,,9.12,,8.52,,52,,,,9,
01-Feb-2022 19:00,7.64,,315.7,,14.11,,1917,,4.45,,0,,11.78,,7.48,,49,,,,10.4,
01-Feb-2022 20:00,8.42,,316.8,,15.14,,2034,,3.84,,0,,11.1,,8.26,,37,,,,9.2,
01-Feb-2022 21:00,9.72,,312.9,,16.56,,2146,,3.75,,0,,11.32,,9.53,,80.8,,,,23.9,
01-Feb-2022 22:00,9.1,,304.7,,16.37,,2240,,3.44,,0,,8.88,,8.99,,53.5,,,,14.2,
01-Feb-2022 23:00,5.799,,329,,11.76,,2301,,2.75,,0,,17.87,,5.516,,14.5,,,,5.2,
02-Feb-2022 00:00,2.479,,336.5,,9.02,,39,,2.91,,0,,36.61,,1.973,,11,,,,4.6,
02-Feb-2022 01:00,1.487,,19.9,,4.068,,108,,2.32,,0,,60.62,,0.654,,10.3,,,,4.6,
02-Feb-2022 02:00,2.367,,348.6,,8.09,,219,,2.16,,0,,52.44,,1.375,,7.1,,,,4,
02-Feb-2022 03:00,1.591,,22.9,,3.333,,350,,0.56,,0,,51.42,,0.95,,7.9,,,,2.1,
02-Feb-2022 04:00,1.66,,24.5,,4.509,,457,,0.11,,0,,34.69,,1.355,,11,,,,7.8,
02-Feb-2022 05:00,4.892,,333.9,,10.83,,522,,0.77,,0,,19.63,,4.605,,12.9,,,,3,
02-Feb-2022 06:00,5.904,,322.6,,11.91,,616,,1.86,,0,,16.01,,5.674,,24.2,,,,2.8,
02-Feb-2022 07:00,5.08,,344.2,,9.46,,709,,2.23,,0,,20.58,,4.752,,16.9,,,,2.8,
02-Feb-2022 08:00,5.504,,317.1,,10.24,,819,,3.79,,0,,17.21,,5.256,,11,,,,1.6,
02-Feb-2022 09:00,7.1,,329.9,,12.69,,958,,4.91,,0,,18.91,,6.71,,17.7,,,,0.1,
02-Feb-2022 10:00,8.42,,358.8,,14.99,,1028,,5.34,,0,,13.1,,8.2,,22,,,,4.3,
02-Feb-2022 11:00,8.54,,5.5,,17.2,,1155,,6.44,,0,,12.11,,8.35,,21.9,,,,3.3,
02-Feb-2022 12:00,10.56,,8.9,,16.76,,1230,,6.92,,0,,9.5,,10.42,,47,,,,2,
02-Feb-2022 13:00,8.9,,6.8,,15.93,,1308,,8.1,,0,,11.95,,8.7,,36.4,,,,3.7,
02-Feb-2022 14:00,5.784,,6.5,,12.25,,1407,,9.06,,0,,17.7,,5.508,,32.6,,,,4.2,
02-Feb-2022 15:00,6.195,,329.2,,14.31,,1539,,9.49,,0,,24.57,,5.625,,56.8,,,,3.1,
02-Feb-2022 16:00,7.25,,335.2,,12.89,,1619,,9.12,,0,,14.82,,7.01,,48.7,,,,9.5,
02-Feb-2022 17:00,5.716,,330,,11.81,,1710,,7.92,,0,,14.91,,5.522,,23.7,,,,2.1,
02-Feb-2022 18:00,5.27,,308.6,,9.46,,1826,,7.5,,0,,15.5,,5.077,,22.5,,,,3.8,
02-Feb-2022 19:00,7.45,,321.8,,13.38,,1958,,6.79,,0,,10.19,,7.33,,20.2,,,,5.3,
02-Feb-2022 20:00,8.93,,322.4,,16.32,,2028,,7.04,,0,,11.65,,8.75,,73.2,,,,15.8,
02-Feb-2022 21:00,8.86,,327.1,,14.36,,2117,,7.19,,0,,10.98,,8.69,,60.8,,,,19.2,
02-Feb-2022 22:00,6.011,,323.3,,12.89,,2210,,6.75,,0,,15.36,,5.795,,11.3,,,,2.2,
02-Feb-2022 23:00,6.131,,339.4,,13.43,,2303,,6.54,,0,,20.83,,5.725,,8.7,,,,4,
03-Feb-2022 00:00,2.82,,68.2,,7.64,,49,,6.11,,0,,39.46,,2.151,,7.4,,,,2.3,
03-Feb-2022 01:00,1.858,,109.5,,4.656,,117,,5.41,,0,,30.91,,1.587,,7,,,,1.8,
03-Feb-2022 02:00,1.307,,66.2,,3.284,,200,,4.5,,0,,58.25,,0.631,,6.5,,,,2.2,
03-Feb-2022 03:00,1.938,,115.4,,5.44,,322,,3.33,,0,,28.23,,1.703,,5.4,,,,2.3,
03-Feb-2022 04:00,1.304,,93.4,,3.137,,459,,2.29,,0,,37.94,,1.018,,6.9,,,,0.5,
03-Feb-2022 05:00,1.862,,81.1,,4.019,,529,,2.44,,0,,45.23,,1.281,,8.1,,,,0.6,
03-Feb-2022 06:00,1.118,,355.9,,3.97,,600,,1.05,,0,,47.36,,0.736,,21.7,,,,4.9,
03-Feb-2022 07:00,1.639,,1.2,,4.411,,730,,1.19,,0,,40.34,,1.233,,17.9,,,,5.9,
03-Feb-2022 08:00,0.848,,236.1,,2.304,,809,,2.33,,0,,39.59,,0.646,,13.7,,,,6,
03-Feb-2022 09:00,1.443,,307.5,,3.48,,913,,4.32,,0,,43.57,,1.025,,10.6,,,,3.4,
03-Feb-2022 10:00,1.445,,223.2,,3.872,,1027,,6.57,,0,,23.82,,1.32,,9.6,,,,2.3,
03-Feb-2022 11:00,1.731,,191.2,,3.578,,1158,,8.31,,0,,23.61,,1.584,,7.7,,,,3.4,
03-Feb-2022 12:00,2.773,,190.5,,4.362,,1227,,8.73,,0,,16.7,,2.655,,7.1,,,,1.2,
03-Feb-2022 13:00,1.988,,195.9,,4.166,,1300,,10.12,,0,,25.16,,1.796,,7,,,,-0.7,
03-Feb-2022 14:00,1.674,,181.8,,3.48,,1413,,11.51,,0,,20.59,,1.566,,5.8,,,,1.1,
03-Feb-2022 15:00,2.338,,199.7,,6.126,,1548,,12.09,,0,,23.41,,2.143,,15.7,,,,2.2,
03-Feb-2022 16:00,3.194,,207.1,,5.93,,1606,,9.7,,0,,10.99,,3.135,,26.9,,,,6,
03-Feb-2022 17:00,1.628,,143.3,,4.656,,1719,,8.44,,0,,38.56,,1.259,,27.4,,,,7.7,
03-Feb-2022 18:00,1.833,,266.9,,4.95,,1854,,7.66,,0,,69.13,,0.498,,21.4,,,,5,
03-Feb-2022 19:00,3.424,,326.6,,5.783,,1921,,5.73,,0,,18,,3.255,,20.4,,,,3.2,
03-Feb-2022 20:00,2.679,,300.1,,5.783,,2010,,4.05,,0,,52.79,,1.541,,22.3,,,,4.9,
03-Feb-2022 21:00,1.306,,320.5,,3.186,,2118,,3.41,,0,,42.85,,0.94,,23.8,,,,14.6,
03-Feb-2022 22:00,1.056,,101.6,,3.088,,2205,,4.06,,0,,60.97,,0.458,,14.3,,,,4.1,
03-Feb-2022 23:00,1.621,,141.4,,3.578,,2343,,3.88,,0,,30,,1.399,,11,,,,0.6,
04-Feb-2022 00:00,1.423,,121.8,,3.088,,55,,2.98,,0,,50.16,,0.877,,9.9,,,,2.1,
04-Feb-2022 01:00,1.469,,110.1,,2.941,,143,,3.37,,0,,24.81,,1.331,,9.1,,,,2.7,
04-Feb-2022 02:00,1.088,,105,,3.235,,214,,3.22,,0,,51.66,,0.645,,8,,,,2.6,
04-Feb-2022 03:00,1.694,,115.3,,4.754,,322,,2.11,,0,,44.22,,1.189,,6.2,,,,0.6,
04-Feb-2022 04:00,2.081,,110.6,,3.627,,419,,2.63,,0,,12.2,,2.034,,4.5,,,,0.4,
04-Feb-2022 05:00,1.585,,126.3,,2.99,,500,,2.06,,0,,25.83,,1.424,,6.6,,,,0,
04-Feb-2022 06:00,1.296,,46.5,,2.99,,608,,0.71,,0,,60.22,,0.58,,13.1,,,,2.9,
04-Feb-2022 07:00,0.932,,99.6,,2.5,,703,,1.11,,0,,55.34,,0.497,,12.5,,,,1.9,
04-Feb-2022 08:00,1.754,,147.2,,3.529,,847,,2.53,,0,,24.8,,1.589,,7.6,,,,0.6,
04-Feb-2022 09:00,2.362,,154.3,,3.676,,923,,5.4,,0,,21.15,,2.201,,5.9,,,,3,
04-Feb-2022 10:00,2.285,,183.5,,4.068,,1003,,6.21,,0,,18.46,,2.166,,9.5,,,,4.3,
04-Feb-2022 11:00,2.764,,179.9,,4.95,,1126,,7.55,,0,,14.64,,2.674,,7,,,,3.4,
04-Feb-2022 12:00,2.888,,197.4,,4.411,,1254,,9.14,,0,,15.59,,2.781,,4,,,,0.6,
04-Feb-2022 13:00,2.096,,208.2,,4.068,,1307,,10.77,,0,,21.69,,1.946,,2.5,,,,0.3,
04-Feb-2022 14:00,2.471,,210.9,,3.921,,1403,,11.39,,0,,14.21,,2.395,,13.4,,,,0.1,
04-Feb-2022 15:00,1.84,,208.4,,3.039,,1524,,11.86,,0,,17.19,,1.757,,11.7,,,,3.2,
04-Feb-2022 16:00,0.833,,218.3,,2.01,,1610,,11.82,,0,,13.45,,0.81,,10,,,,1.9,
04-Feb-2022 17:00,0.37,,15.2,,1.128,,1723,,10.26,,0,,40.16,,0.279,,19.5,,,,25.4,
04-Feb-2022 18:00,0.81,,48.8,,1.716,,1840,,9.99,,0,,25.16,,0.732,,51.7,,,,5.5,
04-Feb-2022 19:00,1.287,,19.8,,3.872,,1936,,6.78,,0,,69.97,,0.326,,21.4,,,,5.3,
04-Feb-2022 20:00,1.563,,46.7,,2.99,,2006,,6.71,,0,,21.17,,1.457,,16,,,,1.5,
04-Feb-2022 21:00,0.796,,29.9,,2.304,,2126,,6.96,,0,,35.74,,0.641,,4.7,,,,1.8,
04-Feb-2022 22:00,1.623,,344.2,,3.382,,2223,,3.94,,0,,29.77,,1.404,,7.6,,,,3.2,
04-Feb-2022 23:00,0.494,,45.9,,2.01,,2304,,4.5,,0,,38.29,,0.383,,3.3,,,,0.5,
05-Feb-2022 00:00,0.699,,275.6,,2.549,,31,,1.08,,0,,62.58,,0.282,,5.2,,,,1.5,
05-Feb-2022 01:00,0.751,,136.3,,2.304,,146,,0.95,,0,,41.03,,0.558,,4.5,,,,0.6,
05-Feb-2022 02:00,1.097,,30.1,,2.843,,259,,-0.03,,0,,63.7,,0.418,,6.6,,,,0.3,
05-Feb-2022 03:00,1.048,,51.1,,3.431,,302,,0.07,,0,,65.02,,0.373,,5,,,,2.2,
05-Feb-2022 04:00,1.267,,114.6,,2.745,,451,,-0.56,,0,,17.39,,1.209,,5.3,,,,8.5,
05-Feb-2022 05:00,1.313,,105,,3.627,,558,,0.24,,0,,31.3,,1.117,,5.1,,,,0.9,
05-Feb-2022 06:00,0.911,,38,,2.01,,600,,-1.11,,0,,61.48,,0.386,,5.8,,,,1,
05-Feb-2022 07:00,0.978,,107.6,,2.5,,756,,-1.03,,0,,63.68,,0.374,,14.4,,,,2.5,
05-Feb-2022 08:00,1.042,,195.9,,2.745,,803,,0.63,,0,,56.24,,0.54,,6.2,,,,3.5,
05-Feb-2022 09:00,1.245,,165.5,,2.696,,949,,3.37,,0,,36.99,,0.986,,4.7,,,,2,
05-Feb-2022 10:00,1.127,,208.5,,2.255,,1057,,4.18,,0,,24.09,,1.027,,6.7,,,,2.1,
05-Feb-2022 11:00,1.59,,186.6,,3.039,,1149,,6.53,,0,,17.65,,1.514,,4.1,,,,0.3,
05-Feb-2022 12:00,1.613,,189,,3.382,,1221,,7.61,,0,,25.61,,1.452,,3.1,,,,3.9,
05-Feb-2022 13:00,1.965,,181.8,,3.382,,1354,,10.17,,0,,23.38,,1.801,,4.9,,,,0.8,
05-Feb-2022 14:00,1.772,,186.8,,3.529,,1409,,11.6,,0,,21.03,,1.652,,7.9,,,,2.5,
05-Feb-2022 15:00,1.062,,220.2,,2.598,,1522,,12.83,,0,,29.38,,0.922,,8.9,,,,0.2,
05-Feb-2022 16:00,1.023,,260.1,,2.843,,1632,,11.93,,0,,63.47,,0.395,,9.6,,,,5,
05-Feb-2022 17:00,0.91,,31.9,,3.627,,1752,,11.83,,0,,58.65,,0.433,,10.4,,,,3.5,
05-Feb-2022 18:00,1.132,,351.9,,7.3,,1858,,12.16,,0,,58.73,,0.537,,10.7,,,,1.9,
05-Feb-2022 19:00,4.289,,299.8,,7.79,,1926,,12.56,,0,,15.29,,4.136,,9.9,,,,1.9,
05-Feb-2022 20:00,5.831,,315.5,,9.51,,2033,,10.57,,0,,10.92,,5.725,,14.3,,,,1.6,
05-Feb-2022 21:00,2.991,,73.7,,7.55,,2103,,9.13,,0,,76.5,,0.325,,10.2,,,,0.1,
05-Feb-2022 22:00,2.694,,124,,5.244,,2252,,8.61,,0,,12.25,,2.633,,6,,,,0.2,
05-Feb-2022 23:00,2.115,,85.4,,4.999,,2326,,8.14,,0,,44.11,,1.488,,10.5,,,,3.4,
06-Feb-2022 00:00,1.948,,357.6,,3.725,,32,,7.69,,0,,29.82,,1.684,,6.2,,,,3.6,
06-Feb-2022 01:00,1.916,,118.2,,3.921,,150,,5.94,,0,,16.15,,1.84,,5.6,,,,1.8,
06-Feb-2022 02:00,1.557,,76.5,,4.215,,205,,5.52,,0,,30.77,,1.332,,9.9,,,,1.8,
06-Feb-2022 03:00,2.178,,110.2,,4.509,,310,,4.44,,0,,17.74,,2.073,,5.5,,,,0.1,
06-Feb-2022 04:00,2.59,,116.4,,4.754,,421,,4.33,,0,,21.43,,2.409,,4.5,,,,-0.6,
06-Feb-2022 05:00,1.348,,82.7,,4.852,,510,,1.55,,0,,66.07,,0.451,,5.9,,,,-0.7,
06-Feb-2022 06:00,1.435,,59.3,,3.088,,654,,3.67,,0,,44.75,,0.997,,4.8,,,,-3.6,
06-Feb-2022 07:00,1.292,,59.8,,2.794,,702,,4.7,,0,,52.02,,0.759,,6.9,,,,-0.6,
06-Feb-2022 08:00,1.337,,3.9,,3.382,,858,,8.32,,0,,40.95,,0.995,,5.4,,,,3.1,
06-Feb-2022 09:00,1.619,,126.9,,4.95,,924,,10.54,,0,,44.07,,1.14,,6.2,,,,2.4,
06-Feb-2022 10:00,2.048,,107.2,,5.44,,1040,,12.14,,0,,47.22,,1.352,,9.1,,,,2.4,
06-Feb-2022 11:00,1.817,,138.2,,4.803,,1113,,13.76,,0,,40.27,,1.368,,3.5,,,,1.3,
06-Feb-2022 12:00,1.366,,223.9,,3.382,,1204,,16.41,,0,,56.71,,0.696,,3.5,,,,1.1,
06-Feb-2022 13:00,1.518,,333.5,,4.46,,1352,,19.06,,0,,51.74,,0.898,,4.8,,,,-0.4,
06-Feb-2022 14:00,3.476,,209.7,,7.64,,1412,,18.07,,0,,31.22,,2.96,,16.5,,,,1.3,
06-Feb-2022 15:00,2.206,,205.9,,4.166,,1526,,17.34,,0,,16.73,,2.112,,8.6,,,,4.5,
06-Feb-2022 16:00,5.981,,357.3,,12.55,,1631,,19.34,,0,,18.88,,5.656,,5.1,,,,1.2,
06-Feb-2022 17:00,5.878,,331.5,,11.56,,1702,,17.45,,0,,32.48,,4.933,,13.7,,,,0.5,
06-Feb-2022 18:00,3.599,,291.8,,7.64,,1845,,13.21,,0,,29.75,,3.113,,12.6,,,,4.6,
06-Feb-2022 19:00,3.906,,308.3,,6.812,,1937,,12.43,,0,,20.51,,3.656,,13.6,,,,2.9,
06-Feb-2022 20:00,1.603,,92.4,,4.852,,2004,,10.95,,0,,65.17,,0.565,,13.7,,,,3.1,
06-Feb-2022 21:00,1.164,,132.3,,2.696,,2139,,10.71,,0,,36.14,,0.932,,14.2,,,,0.3,
06-Feb-2022 22:00,1.023,,84.6,,4.901,,2259,,10.09,,0,,51.38,,0.611,,7.9,,,,4.5,
06-Feb-2022 23:00,1.305,,339.4,,4.362,,2300,,7.11,,0,,58.68,,0.62,,10.1,,,,0.7,
07-Feb-2022 00:00,1.063,,56.5,,3.039,,47,,6.65,,0,,75.6,,0.138,,7.4,,,,1.6,
07-Feb-2022 01:00,1.609,,45.8,,3.431,,111,,4.83,,0,,55.33,,0.858,,3.9,,,,5.1,
07-Feb-2022 02:00,0.728,,94,,1.814,,207,,7.05,,0,,48.16,,0.471,,3.7,,,,1,
07-Feb-2022 03:00,2.102,,345.8,,3.529,,316,,4.45,,0,,38.3,,1.632,,7.3,,,,0.1,
07-Feb-2022 04:00,1.382,,77,,3.774,,457,,6.18,,0,,39.49,,1.053,,4.3,,,,0.1,
07-Feb-2022 05:00,1.668,,344.9,,3.088,,520,,1.4,,0,,43.22,,1.193,,11.7,,,,1.1,
07-Feb-2022 06:00,0.852,,32.6,,2.304,,612,,1.07,,0,,67.85,,0.254,,8.6,,,,4.4,
07-Feb-2022 07:00,1.5,,118.4,,2.99,,730,,2.69,,0,,34.34,,1.231,,16.9,,,,4.7,
07-Feb-2022 08:00,0.881,,265.9,,2.304,,825,,3.97,,0,,38.07,,0.686,,10.3,,,,2,
07-Feb-2022 09:00,1.152,,220.3,,2.157,,919,,5.4,,0,,19.49,,1.086,,7.8,,,,2.4,
07-Feb-2022 10:00,1.489,,212.5,,2.794,,1045,,6.78,,0,,15.61,,1.434,,7.5,,,,4,
07-Feb-2022 11:00,1.409,,195,,2.892,,1159,,9.3,,0,,21.6,,1.308,,1.3,,,,1.6,
07-Feb-2022 12:00,1.843,,194.2,,3.333,,1209,,11.81,,0,,16.42,,1.767,,5,,,,0.2,
07-Feb-2022 13:00,1.426,,230.2,,2.696,,1304,,13.67,,0,,18.31,,1.353,,3.9,,,,2.6,
07-Feb-2022 14:00,1.588,,228.3,,2.794,,1446,,15.41,,0,,17.04,,1.517,,7.8,,,,2.9,
07-Feb-2022 15:00,1.252,,232.4,,2.353,,1500,,15.91,,0,,15.86,,1.204,,10,,,,0.5,
07-Feb-2022 16:00,1.003,,244.8,,1.863,,1604,,15.1,,0,,12.97,,0.977,,7.2,,,,1.2,
07-Feb-2022 17:00,0.867,,122.7,,2.206,,1747,,13.13,,0,,30.03,,0.748,,9.7,,,,2.2,
07-Feb-2022 18:00,1.083,,98.6,,1.912,,1836,,13,,0,,14.26,,1.05,,157.3,,,,47.6,
07-Feb-2022 19:00,1.38,,14.3,,3.382,,1957,,12.62,,0,,37.07,,1.091,,7.1,,,,0.6,
07-Feb-2022 20:00,1.822,,8.4,,3.088,,2000,,11.5,,0,,24.97,,1.649,,30.1,,,,5.3,
07-Feb-2022 21:00,1.404,,334.9,,2.451,,2158,,9.02,,0,,22.67,,1.294,,12.7,,,,5.7,
07-Feb-2022 22:00,0.894,,341,,2.157,,2213,,8.69,,0,,43.6,,0.635,,6.5,,,,1.2,
07-Feb-2022 23:00,0.698,,351.3,,1.814,,2314,,8.02,,0,,47.46,,0.458,,7.1,,,,1.6,
08-Feb-2022 00:00,2.131,,340.5,,3.48,,59,,5.41,,0,,48.38,,1.371,,10.2,,,,4.1,
08-Feb-2022 01:00,2.073,,124,,4.019,,107,,4.18,,0,,31.47,,1.76,,11.7,,,,2.4,
08-Feb-2022 02:00,0.259,,117.2,,1.275,,201,,3.65,,0,,61.32,,0.111,,8.6,,,,4,
08-Feb-2022 03:00,1.045,,120,,3.529,,322,,2.76,,0,,48.49,,0.67,,6,,,,3.1,
08-Feb-2022 04:00,1.35,,127.6,,2.843,,412,,1.52,,0,,44.12,,0.95,,4.4,,,,1.9,
08-Feb-2022 05:00,1.852,,117.7,,3.333,,532,,1.84,,0,,31.73,,1.568,,6,,,,2.4,
08-Feb-2022 06:00,1.282,,92.2,,2.696,,623,,2.37,,0,,52.99,,0.734,,10.3,,,,1.5,
08-Feb-2022 07:00,1.059,,100.8,,2.598,,744,,5.34,,0,,21.75,,0.983,,21.7,,,,4.4,
08-Feb-2022 08:00,1.547,,141.4,,3.333,,846,,6.73,,0,,32.31,,1.301,,7.3,,,,1.4,
08-Feb-2022 09:00,1.726,,170.4,,3.725,,906,,8.53,,0,,21.74,,1.601,,8.9,,,,2.5,
08-Feb-2022 10:00,1.671,,175.2,,4.313,,1031,,11.18,,0,,38.83,,1.287,,10.9,,,,4.8,
08-Feb-2022 11:00,2.517,,167.2,,4.117,,1123,,13.03,,0,,18.01,,2.392,,8.6,,,,2.2,
08-Feb-2022 12:00,2.183,,189.6,,3.921,,1221,,16.03,,0,,22.73,,2.011,,5.2,,,,0.5,
08-Feb-2022 13:00,4.494,,353.3,,9.95,,1350,,20.8,,0,,34.85,,3.662,,,BL,,,,BL
08-Feb-2022 14:00,7.39,,10.9,,12.45,,1458,,21.13,,0,,18.83,,6.989,,,BL,,,,BL
08-Feb-2022 15:00,7.33,,1.4,,13.62,,1530,,20.85,,0,,14.64,,7.09,,,BL,,,5.4,
08-Feb-2022 16:00,6.999,,348,,11.81,,1629,,20.46,,0,,13.45,,6.806,,,BL,,,4.3,
08-Feb-2022 17:00,6.341,,15.7,,13.18,,1723,,19.19,,0,,12.6,,6.188,,6.9,,,,1.1,
08-Feb-2022 18:00,5.773,,14.8,,10.54,,1811,,18.25,,0,,11.94,,5.648,,0.6,,,,1.1,
08-Feb-2022 19:00,4.323,,7.9,,8.43,,1928,,17.74,,0,,19.75,,4.066,,3.8,,,,1.1,
08-Feb-2022 20:00,2.446,,308,,7.6,,2054,,14.14,,0,,27.13,,2.172,,5.7,,,,3,
08-Feb-2022 21:00,4.951,,312,,8.53,,2155,,12.87,,0,,12.93,,4.825,,11.2,,,,1.2,
08-Feb-2022 22:00,5.934,,319.4,,10.93,,2215,,12.02,,0,,19.76,,5.581,,5.8,,,,-1.2,
08-Feb-2022 23:00,2.081,,109.6,,5.391,,2334,,10.62,,0,,19.85,,1.956,,7,,,,0.8,
09-Feb-2022 00:00,2.895,,124.7,,5.048,,27,,10.47,,0,,16.3,,2.778,,4.6,,,,2.3,
09-Feb-2022 01:00,2.04,,103.2,,4.901,,112,,9.36,,0,,57.73,,1.004,,4.6,,,,2.2,
09-Feb-2022 02:00,1.264,,95.6,,3.578,,230,,8.54,,0,,60.32,,0.563,,2.7,,,,2.3,
09-Feb-2022 03:00,1.469,,89,,3.333,,346,,8.18,,0,,38.92,,1.13,,2.7,,,,3.5,
09-Feb-2022 04:00,0.954,,24.3,,2.255,,430,,7.86,,0,,43.39,,0.68,,5,,,,2.9,
09-Feb-2022 05:00,1.393,,2.5,,2.696,,559,,6.83,,0,,49.46,,0.874,,7.3,,,,3,
09-Feb-2022 06:00,1.509,,100.4,,3.284,,657,,6.77,,0,,37.6,,1.183,,5.9,,,,1.7,
09-Feb-2022 07:00,1.74,,110.2,,4.803,,737,,7.06,,0,,36.43,,1.388,,8.4,,,,2.8,
09-Feb-2022 08:00,1.711,,98.6,,4.754,,813,,10.01,,0,,50.32,,1.051,,4.8,,,,2,
09-Feb-2022 09:00,1.807,,232.3,,4.068,,900,,11.22,,0,,78.5,,0.111,,3.4,,,,0,
09-Feb-2022 10:00,1.864,,132.2,,4.313,,1027,,13.86,,0,,33.74,,1.54,,5.7,,,,-2.3,
09-Feb-2022 11:00,2.067,,107.5,,5.783,,1148,,16.6,,0,,37.2,,1.631,,5.2,,,,4.3,
09-Feb-2022 12:00,5.746,,327.1,,12.84,,1245,,20.06,,0,,22.07,,5.319,,19.2,,,,3.7,
09-Feb-2022 13:00,7.81,,353.1,,16.56,,1359,,20.96,,0,,29.06,,6.809,,23.6,,,,3,
09-Feb-2022 14:00,8.93,,9,,14.5,,1400,,21,,0,,14.72,,8.64,,,AX,,,3.7,
09-Feb-2022 15:00,7.59,,4.2,,12.45,,1502,,20.74,,0,,14.8,,7.34,,,AX,,,,BA
09-Feb-2022 16:00,6.497,,353.1,,12.15,,1617,,20.32,,0,,18.84,,6.146,,,AX,,,0.7,
09-Feb-2022 17:00,5.408,,332.8,,10.93,,1707,,18.57,,0,,14.32,,5.239,,,AX,,,4.1,
09-Feb-2022 18:00,5.196,,331.9,,9.7,,1858,,16.76,,0,,10.44,,5.11,,7.5,,,,1.2,
09-Feb-2022 19:00,7.53,,332.7,,13.03,,1959,,16,,0,,13.84,,7.31,,10.3,,,,4.9,
09-Feb-2022 20:00,8.64,,324.7,,14.7,,2057,,14.82,,0,,10.84,,8.49,,33.7,,,,9.5,
09-Feb-2022 21:00,8.45,,318.2,,13.33,,2141,,14.37,,0,,10.22,,8.32,,21.7,,,,5.6,
09-Feb-2022 22:00,5.747,,321.3,,11.96,,2211,,14.1,,0,,16,,5.522,,8.3,,,,2.7,
09-Feb-2022 23:00,7.45,,320,,17.69,,2344,,14.06,,0,,11.96,,7.29,,31,,,,11.6,
10-Feb-2022 00:00,8.37,,320.3,,15.34,,15,,12.75,,0,,10.15,,8.24,,23.4,,,,6.5,
10-Feb-2022 01:00,8.89,,320.3,,15.34,,118,,12.25,,0,,8.55,,8.79,,47.1,,,,18.8,
10-Feb-2022 02:00,5.433,,340.7,,10.09,,243,,11.99,,0,,22.17,,5.026,,8.3,,,,-0.4,
10-Feb-2022 03:00,3.148,,81.7,,7.25,,304,,10.59,,0,,43.33,,2.247,,7.3,,,,1.3,
10-Feb-2022 04:00,1.848,,79.2,,4.46,,416,,9.89,,0,,60.99,,0.8,,8.4,,,,1.1,
10-Feb-2022 05:00,2.039,,326.5,,6.224,,537,,8.81,,0,,38.74,,1.572,,7.5,,,,2.1,
10-Feb-2022 06:00,2.348,,93.9,,5.832,,603,,8.6,,0,,44.99,,1.623,,7.3,,,,1.8,
10-Feb-2022 07:00,2.492,,109.8,,5.244,,700,,9,,0,,14.21,,2.415,,10.8,,,,0.7,
10-Feb-2022 08:00,3.107,,120,,5.391,,832,,11.82,,0,,13.31,,3.023,,7.1,,,,5.2,
10-Feb-2022 09:00,3.655,,136.3,,6.469,,924,,12.89,,0,,24.15,,3.33,,9.4,,,,-0.3,
10-Feb-2022 10:00,2.389,,175.6,,4.117,,1026,,15.05,,0,,29.03,,2.082,,4.8,,,,0.3,
10-Feb-2022 11:00,1.676,,181.7,,3.48,,1143,,16.93,,0,,56.74,,0.854,,3.1,,,,-4,
10-Feb-2022 12:00,1.655,,101.2,,4.558,,1212,,19.48,,0,,43.47,,1.178,,0.4,,,,2,
10-Feb-2022 13:00,1.648,,87.6,,4.068,,1306,,21.19,,0,,38.77,,1.271,,3.8,,,,1,
10-Feb-2022 14:00,2.874,,271.8,,6.665,,1453,,22.29,,0,,42.69,,2.076,,8.3,,,,2,
10-Feb-2022 15:00,5.156,,296.2,,8.23,,1539,,23.13,,0,,11.12,,5.059,,7.1,,,,4.4,
10-Feb-2022 16:00,3.656,,302.2,,6.861,,1604,,22.62,,0,,16.8,,3.499,,4.7,,,,4.6,
10-Feb-2022 17:00,2.898,,308,,6.028,,1711,,20.73,,0,,20.39,,2.714,,10.1,,,,0.6,
10-Feb-2022 18:00,3.177,,320.7,,5.538,,1845,,18.67,,0,,16.73,,3.042,,6.3,,,,3,
10-Feb-2022 19:00,1.841,,76,,4.901,,1901,,17.18,,0,,74,,0.304,,11.7,,,,0.3,
10-Feb-2022 20:00,1.257,,105.4,,3.235,,2051,,16.34,,0,,40.9,,0.937,,16,,,,4.2,
10-Feb-2022 21:00,1.15,,99.6,,2.941,,2151,,12.63,,0,,64.02,,0.431,,4.8,,,,4.5,
10-Feb-2022 22:00,1.332,,357.3,,3.676,,2230,,13.83,,0,,33.6,,1.103,,5.5,,,,4.6,
10-Feb-2022 23:00,1.448,,77.8,,3.627,,2357,,13.81,,0,,39.81,,1.098,,5.2,,,,4.9,
11-Feb-2022 00:00,1.43,,68.5,,2.99,,31,,11.49,,0,,60.84,,0.623,,3.5,,,,2,
11-Feb-2022 01:00,1.138,,82.7,,3.431,,158,,10.83,,0,,50.55,,0.695,,7.5,,,,8.2,
11-Feb-2022 02:00,1.889,,99.5,,3.872,,254,,9.68,,0,,18.89,,1.786,,7.6,,,,0.3,
11-Feb-2022 03:00,1.149,,96.9,,3.431,,301,,9.6,,0,,30.98,,0.981,,4.7,,,,0,
11-Feb-2022 04:00,1.086,,104.1,,3.333,,412,,8.73,,0,,29.58,,0.941,,4.1,,,,4.9,
11-Feb-2022 05:00,1.552,,116.1,,4.215,,543,,7.82,,0,,28.46,,1.36,,4.6,,,,1.8,
11-Feb-2022 06:00,1.412,,106.8,,3.039,,634,,8.02,,0,,46.4,,0.949,,5.6,,,,1,
11-Feb-2022 07:00,0.886,,150.1,,3.186,,745,,7.55,,0,,57.32,,0.443,,7.9,,,,2,
11-Feb-2022 08:00,1.325,,124.6,,3.039,,859,,9.03,,0,,41.23,,0.981,,5.1,,,,0.1,
11-Feb-2022 09:00,1.839,,192.6,,3.137,,940,,10.63,,0,,17.25,,1.756,,5.1,,,,1,
11-Feb-2022 10:00,1.1,,218.6,,3.284,,1000,,11.67,,0,,51.9,,0.649,,6.9,,,,1,
11-Feb-2022 11:00,2.555,,177.2,,4.117,,1141,,14.32,,0,,17.16,,2.44,,3.9,,,,3.5,
11-Feb-2022 12:00,2.28,,190.2,,3.921,,1208,,15.17,,0,,14.54,,2.207,,3.1,,,,-0.3,
11-Feb-2022 13:00,2.084,,180.4,,3.921,,1358,,17.15,,0,,16.64,,1.996,,7.8,,,,-2.5,
11-Feb-2022 14:00,2.234,,182.5,,4.313,,1414,,18.75,,0,,19.24,,2.108,,2.9,,,,2.9,
11-Feb-2022 15:00,2.847,,244.5,,8.77,,1556,,20.05,,0,,41.47,,2.1,,15.5,,,,0.3,
11-Feb-2022 16:00,5.833,,10.3,,9.56,,1640,,22.11,,0,,17.55,,5.559,,9.2,,,,1,
11-Feb-2022 17:00,5.474,,9.7,,8.23,,1712,,20.75,,0,,9.69,,5.395,,14.4,,,,6.8,
11-Feb-2022 18:00,5.155,,7.6,,9.36,,1832,,19.88,,0,,12.33,,5.036,,6.7,,,,5,
11-Feb-2022 19:00,4.437,,316.3,,9.26,,1916,,18.06,,0,,18.94,,4.194,,8,,,,1.4,
11-Feb-2022 20:00,1.75,,112.5,,5.881,,2011,,15.59,,0,,31.3,,1.489,,10.5,,,,2.2,
11-Feb-2022 21:00,1.566,,114.7,,3.872,,2126,,15.3,,0,,35.1,,1.272,,5.5,,,,2.9,
11-Feb-2022 22:00,2.33,,122.8,,5.048,,2229,,14.84,,0,,21.1,,2.172,,4.8,,,,2.7,
11-Feb-2022 23:00,1.747,,119.6,,3.823,,2300,,13.28,,0,,54.5,,0.956,,3.7,,,,4.2,
12-Feb-2022 00:00,1.59,,113.7,,4.411,,3,,10.86,,0,,49.81,,0.989,,4.8,,,,1.1,
12-Feb-2022 01:00,2.009,,105.3,,3.725,,115,,10.52,,0,,19.53,,1.892,,5,,,,0.3,
12-Feb-2022 02:00,1.199,,112.4,,3.137,,202,,9.3,,0,,32.48,,1.006,,4.5,,,,2.3,
12-Feb-2022 03:00,1.797,,109.3,,4.166,,323,,7.58,,0,,17.97,,1.709,,5.6,,,,2.9,
12-Feb-2022 04:00,0.614,,54.2,,2.304,,449,,7.67,,0,,55.06,,0.33,,5.6,,,,3.1,
12-Feb-2022 05:00,1.285,,104.9,,2.892,,554,,8.22,,0,,56.94,,0.65,,5,,,,2.8,
12-Feb-2022 06:00,0.962,,15.9,,2.5,,654,,3.71,,0,,71.3,,0.218,,11.6,,,,7,
12-Feb-2022 07:00,1.346,,18.7,,2.451,,714,,5.74,,0,,53.85,,0.751,,18.1,,,,7.1,
12-Feb-2022 08:00,0.726,,151.2,,1.618,,807,,9.04,,0,,40.7,,0.543,,5.7,,,,-0.2,
12-Feb-2022 09:00,1.11,,217.5,,2.696,,958,,10.53,,0,,22.99,,1.021,,6.3,,,,-0.4,
12-Feb-2022 10:00,1.784,,199.1,,2.99,,1029,,11.18,,0,,19.27,,1.683,,6.4,,,,5.6,
12-Feb-2022 11:00,1.717,,219.2,,3.431,,1105,,12.09,,0,,25.76,,1.543,,6.4,,,,-0.7,
12-Feb-2022 12:00,1.978,,196.5,,3.529,,1229,,15.07,,0,,21.95,,1.832,,3.6,,,,2.4,
12-Feb-2022 13:00,1.758,,222.7,,3.235,,1324,,16.62,,0,,19.58,,1.656,,4,,,,0.8,
12-Feb-2022 14:00,1.164,,223.8,,2.696,,1411,,18.87,,0,,24.2,,1.06,,-2,,,,-2.5,
12-Feb-2022 15:00,1.295,,234.7,,2.353,,1537,,19.95,,0,,19.88,,1.217,,9.8,,,,2.9,
12-Feb-2022 16:00,0.792,,238.3,,1.716,,1602,,19.45,,0,,17.97,,0.753,,8.4,,,,5.1,
12-Feb-2022 17:00,0.69,,359.4,,2.304,,1756,,16.44,,0,,55.84,,0.362,,9.5,,,,-0.9,
12-Feb-2022 18:00,1.447,,7.6,,3.529,,1858,,16.42,,0,,36.6,,1.152,,9.6,,,,4.6,
12-Feb-2022 19:00,2.046,,359.3,,3.823,,1900,,14.56,,0,,35.16,,1.66,,8.2,,,,3.3,
12-Feb-2022 20:00,1.838,,354,,3.627,,2006,,12.49,,0,,38.21,,1.429,,7.8,,,,0.9,
12-Feb-2022 21:00,0.542,,3.3,,2.206,,2100,,11.58,,0,,57.88,,0.265,,13,,,,4.9,
12-Feb-2022 22:00,0.776,,79.4,,1.716,,2249,,11.6,,0,,37.94,,0.606,,4.5,,,,2.8,
12-Feb-2022 23:00,0.909,,318.6,,2.059,,2323,,8.68,,0,,60.18,,0.407,,24,,,,6.2,
13-Feb-2022 00:00,0.868,,349.3,,1.667,,40,,8.9,,0,,23.24,,0.797,,8,,,,6.2,
13-Feb-2022 01:00,0.721,,178.7,,1.618,,103,,7.53,,0,,70.1,,0.18,,5.8,,,,2,
13-Feb-2022 02:00,1.171,,138.2,,2.941,,208,,4.96,,0,,33.92,,0.966,,5.6,,,,3.1,
13-Feb-2022 03:00,1.37,,120,,2.402,,346,,4.79,,0,,18.15,,1.301,,6.2,,,,1.9,
13-Feb-2022 04:00,1.827,,123.7,,2.745,,426,,2.94,,0,,11.74,,1.789,,6.6,,,,4.8,